"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0573, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12006&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0573-9-0573","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0573}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0573-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12006&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0573","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0573","ocds-0ud2q6-9-0573","23923.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23923.62","9-0573"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[OFFICE CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0512, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11840&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0512-9-0512","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[office-club-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0512}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0512-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11840&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0512","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0512","ocds-0ud2q6-9-0512","1330.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1330.55","9-0512"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0737, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12145&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0737-9-0737","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS Y CARTUCHOS DE TINTA PARA IMPRESORA LASER E INYECCION DE TINTADE LA MARCA XEROX","[{id=pot-1620519810584}]","TONERS Y CARTUCHOS DE TINTA PARA IMPRESORA LASER E INYECCION DE TINTADE LA MARCA XEROX","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0737}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0737-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12145&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","TONERS Y CARTUCHOS DE TINTA PARA IMPRESORA LASER E INYECCION DE TINTADE LA MARCA XEROX","9-0737","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0737","ocds-0ud2q6-9-0737","65791.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65791.5","9-0737"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0355, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12371&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0355-9-0355","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0355}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0355-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12371&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0355","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0355","ocds-0ud2q6-9-0355","2227.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2227.4","9-0355"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0311, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8407&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0311-PEDIDO_6-0311","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0311}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0311-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8407&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_6-0311","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0311","ocds-0ud2q6-PEDIDO_6-0311","62109.821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62109.821","PEDIDO_6-0311"
"2021-05-09T00:24:27.000Z","2006-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONSORCIO SANDOMART DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0273, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8116&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=CONSORCIO SANDOMART DEL SUR S.A. DE C.V., details={type=company}, id=consorcio-sandomart-del-sur-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0273-PEDIDO_6-0273","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-sandomart-del-sur-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDERAS","[{id=pot-1620519810584}]","BANDERAS","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0273}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0273-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8116&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","BANDERAS","PEDIDO_6-0273","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-02T00:00:00.000Z","PEDIDO_6-0273","ocds-0ud2q6-PEDIDO_6-0273","73209","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO SANDOMART DEL SUR S.A. DE C.V., id=consorcio-sandomart-del-sur-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73209","PEDIDO_6-0273"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[POWER SYSTEMS SERVICE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0437, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8377&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=POWER SYSTEMS SERVICE S.A DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0437-PEDIDO_6-0437","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[power-systems-service-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMATICA","[{id=pot-1620519810584}]","EQUIPO DE INFORMATICA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0437}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0437-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8377&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE INFORMATICA","PEDIDO_6-0437","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0437","ocds-0ud2q6-PEDIDO_6-0437","755481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SYSTEMS SERVICE S.A DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755481","PEDIDO_6-0437"
"2021-05-09T00:24:27.000Z","2006-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MD COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0445, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8356&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006]","[{roles=supplier, name=MD COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=md-comercializadora-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0445-PEDIDO_6-0445","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[md-comercializadora-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","planta de emergencia y supresor de transientes","[{id=pot-1620519810584}]","planta de emergencia y supresor de transientes","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0445}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0445-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8356&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006}]","planta de emergencia y supresor de transientes","PEDIDO_6-0445","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0445","ocds-0ud2q6-PEDIDO_6-0445","493379.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MD COMERCIALIZADORA S.A. DE C.V., id=md-comercializadora-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493379.9","PEDIDO_6-0445"
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA NACIONAL JORVI SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0295, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8401&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=DISTRIBUIDORA NACIONAL JORVI SA DE CV., details={type=company}, id=distribuidora-nacional-jorvi-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0295-PEDIDO_6-0295","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-nacional-jorvi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0295}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0295-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8401&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_6-0295","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0295","ocds-0ud2q6-PEDIDO_6-0295","532558.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA NACIONAL JORVI SA DE CV., id=distribuidora-nacional-jorvi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532558.1","PEDIDO_6-0295"
"2021-05-09T00:24:27.000Z","2006-08-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0147, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7782&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=suplementos-y-soluciones-integrales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0147-PEDIDO_6-0147","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[suplementos-y-soluciones-integrales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE CONSUMO","[{id=pot-1620519810584}]","BIENES DE CONSUMO","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0147}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0147-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7782&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","BIENES DE CONSUMO","PEDIDO_6-0147","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-06T00:00:00.000Z","PEDIDO_6-0147","ocds-0ud2q6-PEDIDO_6-0147","192413.375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLEMENTOS Y SOLUCIONES INTEGRALES S.A. DE C.V., id=suplementos-y-soluciones-integrales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192413.375","PEDIDO_6-0147"
"2021-05-09T00:24:27.000Z","2006-08-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARTHA VELAZQUEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0184, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7910&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=MARTHA VELAZQUEZ MARTINEZ, details={type=person}, id=martha-velazquez-martinez}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0184-PEDIDO_6-0184","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[martha-velazquez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJES CABALLERO CAMISAS PANTALON CASUAL CORBATAS","[{id=pot-1620519810584}]","TRAJES CABALLERO CAMISAS PANTALON CASUAL CORBATAS","direct","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0184}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0184-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7910&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","TRAJES CABALLERO CAMISAS PANTALON CASUAL CORBATAS","PEDIDO_6-0184","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-24T00:00:00.000Z","PEDIDO_6-0184","ocds-0ud2q6-PEDIDO_6-0184","256716.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA VELAZQUEZ MARTINEZ, id=martha-velazquez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256716.8","PEDIDO_6-0184"
