"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-021-08-DGAD-L-SEDE-021-08/4","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[grupo-alcamera-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de material de construcciýn, pintura y herrerýa","[{id=compranet3-1620530467436}]","31076001","Adquisiciýn de material de construcciýn, pintura y herrerýa","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEDE-021-08/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEDE-021-08/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de construcciýn, pintura y herrerýa","DGAD-L-SEDE-021-08/4","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-021-08","ocds-0ud2q6-31076001-021-08","642910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642910","DGAD-L-SEDE-021-08/4"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895296]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1129-2013-1113418","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","TIJERA ESCOLAR PUNTA ROMA","[{id=compranet-1620524637144}]","020VSS998","TIJERA ESCOLAR PUNTA ROMA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895296}]","TIJERA ESCOLAR PUNTA ROMA","1113418","Diconsa, S.A. de C.V.","1093371","ocds-0ud2q6-AA-020VSS998-E1129-2013","1210756","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1210756","1113418","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895258]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1124-2013-1113379","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","FOLDERS TAMANO OFICIO","[{id=compranet-1620524637144}]","020VSS998","FOLDERS TAMANO OFICIO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895258}]","FOLDERS TAMANO OFICIO","1113379","Diconsa, S.A. de C.V.","1093320","ocds-0ud2q6-AA-020VSS998-E1124-2013","256463","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256463","1113379","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895481]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1144-2013-1113655","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","REGLA DE PLASTICO 30 CM CON ESCALA METRICA","[{id=compranet-1620524637144}]","020VSS998","REGLA DE PLASTICO 30 CM CON ESCALA METRICA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1113655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895481}]","REGLA DE PLASTICO 30 CM CON ESCALA METRICA","1113655","Diconsa, S.A. de C.V.","1093516","ocds-0ud2q6-AA-020VSS998-E1144-2013","50938","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50938","1113655","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-09-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894841]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1107-2013-1112858","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","MARCADOR DE AGUA ROJO","[{id=compranet-1620524637144}]","020VSS998","MARCADOR DE AGUA ROJO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894841}]","MARCADOR DE AGUA ROJO","1112858","Diconsa, S.A. de C.V.","1092979","ocds-0ud2q6-AA-020VSS998-E1107-2013","282886","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282886","1112858","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894895]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1112-2013-1112918","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","ESTAMBRE BOLA CAFE DEL NO 5 100 GR","[{id=compranet-1620524637144}]","020VSS998","ESTAMBRE BOLA CAFE DEL NO 5 100 GR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894895}]","ESTAMBRE BOLA CAFE DEL NO 5 100 GR","1112918","Diconsa, S.A. de C.V.","1093018","ocds-0ud2q6-AA-020VSS998-E1112-2013","184593","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184593","1112918","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894833]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1106-2013-1112852","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","PRIMARIA- PAQUETE A","[{id=compranet-1620524637144}]","020VSS998","PRIMARIA- PAQUETE A","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894833}]","PRIMARIA- PAQUETE A","1112852","Diconsa, S.A. de C.V.","1092968","ocds-0ud2q6-AA-020VSS998-E1106-2013","2749478","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2749478","1112852","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-04-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894804]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1103-2013-1112812","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","REGLA DE PLASTICO 30 CM CON ESCALA METRICA","[{id=compranet-1620524637144}]","020VSS998","REGLA DE PLASTICO 30 CM CON ESCALA METRICA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894804}]","REGLA DE PLASTICO 30 CM CON ESCALA METRICA","1112812","Diconsa, S.A. de C.V.","1092931","ocds-0ud2q6-AA-020VSS998-E1103-2013","2228878","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2228878","1112812","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881788]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E237-2013-1097619","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","JUEGO DE GEOMETRIA CON COMPAS (1 PZ)","[{id=compranet-1620524637144}]","020VSS998","JUEGO DE GEOMETRIA CON COMPAS (1 PZ)","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1097619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881788}]","JUEGO DE GEOMETRIA CON COMPAS (1 PZ)","1097619","Diconsa, S.A. de C.V.","1080170","ocds-0ud2q6-AA-020VSS998-E237-2013","436093","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","436093","1097619","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897894]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1265-2013-1116336","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","SECUNDARIA PAQUETE UNICO","[{id=compranet-1620524637144}]","020VSS998","SECUNDARIA PAQUETE UNICO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1116336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897894}]","SECUNDARIA PAQUETE UNICO","1116336","Diconsa, S.A. de C.V.","1095517","ocds-0ud2q6-AA-020VSS998-E1265-2013","3692013","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3692013","1116336","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880010]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E28-2013-1094973","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","GOMA BLANCA PARA BORRAR Y CUADERNO PROFESIONAL CUADRO GDE","[{id=compranet-1620524637144}]","020VSS998","GOMA BLANCA PARA BORRAR Y CUADERNO PROFESIONAL CUADRO GDE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1094973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880010}]","GOMA BLANCA PARA BORRAR Y CUADERNO PROFESIONAL CUADRO GDE","1094973","Diconsa, S.A. de C.V.","1078241","ocds-0ud2q6-AA-020VSS998-E28-2013","82625264","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82625264","1094973","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
