"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-21T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295113&pr=2014]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","40000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH08014-D4M0241-11295113","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11295113","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295113&pr=2014}]","Coahuila","11295113","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295113","ocds-0ud2q6-COAH-ADCOAH08014-D4M0241","[Montos Contratados]","40000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40000","11295113"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680345&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","349695.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150216-10680345","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10680345","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680345, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680345&pr=2011}]","Coahuila","10680345","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10680345","ocds-0ud2q6-COAH-ADCOAH21111-D150216","[Montos Contratados]","349695.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349695.2","10680345"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690418&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","235659.22","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150225-10690418","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10690418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690418&pr=2011}]","Coahuila","10690418","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10690418","ocds-0ud2q6-COAH-ADCOAH21111-D150225","[Montos Contratados]","235659.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235659.22","10690418"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727333&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","62561.5","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150239-10727333","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727333&pr=2011}]","Coahuila","10727333","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727333","ocds-0ud2q6-COAH-ADCOAH21111-D150239","[Montos Contratados]","62561.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62561.5","10727333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697410&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","79846.42","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH30311-D150700-10697410","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10697410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697410&pr=2011}]","Coahuila","10697410","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697410","ocds-0ud2q6-COAH-ADCOAH30311-D150700","[Montos Contratados]","79846.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79846.42","10697410"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740658&pr=2012]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","582436.32","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250051-10740658","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740658&pr=2012}]","Coahuila","10740658","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740658","ocds-0ud2q6-COAH-ADCOAH54011-D250051","[Montos Contratados]","582436.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","582436.32","10740658"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740079&pr=2012]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","104600","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250076-10740079","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740079","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740079, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740079&pr=2012}]","Coahuila","10740079","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740079","ocds-0ud2q6-COAH-ADCOAH54011-D250076","[Montos Contratados]","104600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104600","10740079"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936422&pr=2012]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","537000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH12512-D250387-10936422","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936422&pr=2012}]","Coahuila","10936422","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10936422","ocds-0ud2q6-COAH-ADCOAH12512-D250387","[Montos Contratados]","537000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","537000","10936422"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734405&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","41991.95","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150262-10734405","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10734405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734405&pr=2011}]","Coahuila","10734405","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10734405","ocds-0ud2q6-COAH-ADCOAH21111-D150262","[Montos Contratados]","41991.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41991.95","10734405"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730519&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","104399","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150285-10730519","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10730519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730519&pr=2011}]","Coahuila","10730519","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10730519","ocds-0ud2q6-COAH-ADCOAH21111-D150285","[Montos Contratados]","104399","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104399","10730519"
