"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[IT SERVICES AND SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-015-160-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IT SERVICES AND SOLUTIONS SA DE CV, details={type=company}, id=it-services-and-solutions-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-015-06-02100001-015-160-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[it-services-and-solutions-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","adquisiciýn de infraestructura de servidores y equipo informýtico","[{id=compranet3-1620530467436}]","2100001","adquisiciýn de infraestructura de servidores y equipo informýtico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-015-160-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-015-160-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-015-160-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","adquisiciýn de infraestructura de servidores y equipo informýtico","02100001-015-160-06","PRESIDENCIA DE LA REPÚBLICA","02100001-015-06","ocds-0ud2q6-02100001-015-06","399004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IT SERVICES AND SOLUTIONS SA DE CV, id=it-services-and-solutions-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399004","02100001-015-160-06"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0210000100912203&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-009-03-LPI0210000100912203","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[equipos-y-productos-especializados-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de consumibles para equipo de cómputo","[{id=compranet3-1620530467436}]","2100001","Suministro de consumibles para equipo de cómputo","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPI0210000100912203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI0210000100912203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0210000100912203&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Suministro de consumibles para equipo de cómputo","LPI0210000100912203","PRESIDENCIA DE LA REPÚBLICA","02100001-009-03","ocds-0ud2q6-02100001-009-03","9010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9010","LPI0210000100912203"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-015-163-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-015-06-02100001-015-163-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[ld-i-associats-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","adquisiciýn de infraestructura de servidores y equipo informýtico","[{id=compranet3-1620530467436}]","2100001","adquisiciýn de infraestructura de servidores y equipo informýtico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-015-163-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-015-163-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-015-163-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","adquisiciýn de infraestructura de servidores y equipo informýtico","02100001-015-163-06","PRESIDENCIA DE LA REPÚBLICA","02100001-015-06","ocds-0ud2q6-02100001-015-06","97748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97748","02100001-015-163-06"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0210000100912403&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-009-03-LPI0210000100912403","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[cip-toner-audio-y-video-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de consumibles para equipo de cómputo","[{id=compranet3-1620530467436}]","2100001","Suministro de consumibles para equipo de cómputo","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPI0210000100912403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI0210000100912403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0210000100912403&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Suministro de consumibles para equipo de cómputo","LPI0210000100912403","PRESIDENCIA DE LA REPÚBLICA","02100001-009-03","ocds-0ud2q6-02100001-009-03","15701.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15701.2","LPI0210000100912403"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[IUSACELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101514107&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSACELL, S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-015-07-LPN0210000101514107","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[iusacell-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de Comunicaciones Mýviles de la Presidencia de la Repýblica","[{id=compranet3-1620530467436}]","2100001","Servicio de Comunicaciones Mýviles de la Presidencia de la Repýblica","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000101514107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000101514107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101514107&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Comunicaciones Mýviles de la Presidencia de la Repýblica","LPN0210000101514107","PRESIDENCIA DE LA REPÚBLICA","02100001-015-07","ocds-0ud2q6-02100001-015-07","6272100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL, S.A. DE C.V., id=iusacell-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6272100","LPN0210000101514107"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[COMERCIALIZADORA E IMPORTADORA SIGLO XXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0210000100911603&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA SIGLO XXI S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-siglo-xxi-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-009-03-LPI0210000100911603","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[comercializadora-e-importadora-siglo-xxi-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de consumibles para equipo de cómputo","[{id=compranet3-1620530467436}]","2100001","Suministro de consumibles para equipo de cómputo","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPI0210000100911603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI0210000100911603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI0210000100911603&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Suministro de consumibles para equipo de cómputo","LPI0210000100911603","PRESIDENCIA DE LA REPÚBLICA","02100001-009-03","ocds-0ud2q6-02100001-009-03","385501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA SIGLO XXI S.A. DE C.V., id=comercializadora-e-importadora-siglo-xxi-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385501","LPI0210000100911603"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[DIVEO INTERNET DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CIN-028-101-03&vv_provsino=0]","[{roles=supplier, name=DIVEO INTERNET DE MÉXICO, S.A. DE C.V., details={type=company}, id=diveo-internet-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-016-03-CIN-028-101-03","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[diveo-internet-de-mexico-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de ""hosting"" (servicios de hospedaje dedicado)","[{id=compranet3-1620530467436}]","2100001","Servicio de ""hosting"" (servicios de hospedaje dedicado)","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CIN-028-101-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIN-028-101-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CIN-028-101-03&vv_provsino=0}]","Servicio de fotocopiado","CIN-028-101-03","PRESIDENCIA DE LA REPÚBLICA","02100001-016-03","ocds-0ud2q6-02100001-016-03","747826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVEO INTERNET DE MÉXICO, S.A. DE C.V., id=diveo-internet-de-mexico-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747826.08","CIN-028-101-03"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-009-110-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-009-04-02100001-009-110-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[scitum-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Mantenimiento a Licencias y Soporte Técnico a :_x000D_ 10 Real Secure Network Sensors_x000D_ 10 Real Secure Server Sensors_x000D_ 10 System Scanner y_x000D_ 1 Data Base Scanner (Oracle)","[{id=compranet3-1620530467436}]","2100001","Mantenimiento a Licencias y Soporte Técnico a :_x000D_ 10 Real Secure Network Sensors_x000D_ 10 Real Secure Server Sensors_x000D_ 10 System Scanner y_x000D_ 1 Data Base Scanner (Oracle)","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-009-110-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-009-110-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-009-110-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Mantenimiento a Licencias y Soporte Técnico a :_x000D_ 10 Real Secure Network Sensors_x000D_ 10 Real Secure Server Sensors_x000D_ 10 System Scanner y_x000D_ 1 Data Base Scanner (Oracle)","02100001-009-110-04","PRESIDENCIA DE LA REPÚBLICA","02100001-009-04","ocds-0ud2q6-02100001-009-04","266660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266660","02100001-009-110-04"
"2021-05-09T03:21:07.000Z","2004-01-16T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-16T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[E-DISEÑADORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIN-001-035-04&vv_provsino=0]","[{roles=supplier, name=E-DISEÑADORES, S.C., details={type=company}, id=e-disenadores-sc}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-016-04-CIN-001-035-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[e-disenadores-sc]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de asesoría para el desarrollo e implementación de diseño gráfico, editorial e impresión en materia de gobierno","[{id=compranet3-1620530467436}]","2100001","Servicio de asesoría para el desarrollo e implementación de diseño gráfico, editorial e impresión en materia de gobierno","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CIN-001-035-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIN-001-035-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIN-001-035-04&vv_provsino=0}]","Adquisición de mobiliario, equipo de administración, maquinaria y equipo agropecuario, industrial, de comunicaciones y de uso informático, vehículos, equipo médico y de laboratorio, herramientas y refacciones","CIN-001-035-04","PRESIDENCIA DE LA REPÚBLICA","02100001-016-04","ocds-0ud2q6-02100001-016-04","260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-DISEÑADORES, S.C., id=e-disenadores-sc}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.56","CIN-001-035-04"
"2021-05-09T03:21:07.000Z","2003-12-24T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-24T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-002-04&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-017-04-AD-002-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[elevadores-schindler]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a 3 elevadores y 1 montacarga de la marca Shindler","[{id=compranet3-1620530467436}]","2100001","Servicio de mantenimiento preventivo y correctivo a 3 elevadores y 1 montacarga de la marca Shindler","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-002-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-002-04&vv_provsino=0}]","Servicio de mantenimiento a los siguientes inmuebles: Av. Constituyentes N° 750, Av. Constituyentes N° 161, General Zuazua N° 27 y Casa Lázaro Cárdenas","AD-002-04","PRESIDENCIA DE LA REPÚBLICA","02100001-017-04","ocds-0ud2q6-02100001-017-04","138992.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138992.34","AD-002-04"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[IMPERMEABILIZADORA Y ACABADOS NAPOLES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-017-168-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPERMEABILIZADORA Y ACABADOS NAPOLES S.A., details={type=company}, id=impermeabilizadora-y-acabados-napoles-sa}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-017-04-02100001-017-168-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[impermeabilizadora-y-acabados-napoles-sa]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de mantenimiento a los siguientes inmuebles: Av. Constituyentes N° 750, Av. Constituyentes N° 161, General Zuazua N° 27 y Casa Lázaro Cárdenas","[{id=compranet3-1620530467436}]","2100001","Servicio de mantenimiento a los siguientes inmuebles: Av. Constituyentes N° 750, Av. Constituyentes N° 161, General Zuazua N° 27 y Casa Lázaro Cárdenas","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-017-168-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-017-168-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-017-168-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento a los siguientes inmuebles: Av. Constituyentes N° 750, Av. Constituyentes N° 161, General Zuazua N° 27 y Casa Lázaro Cárdenas","02100001-017-168-04","PRESIDENCIA DE LA REPÚBLICA","02100001-017-04","ocds-0ud2q6-02100001-017-04","7214631.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADORA Y ACABADOS NAPOLES S.A., id=impermeabilizadora-y-acabados-napoles-sa}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7214631.58","02100001-017-168-04"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GRUPO COMERCIAL ROMSAA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CIN-005-022-05&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL ROMSAA, S.A. DE C.V., details={type=company}, id=grupo-comercial-romsaa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-017-05-CIN-005-022-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[grupo-comercial-romsaa-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de suministro de alimentos no perecederos (abarrotes)","[{id=compranet3-1620530467436}]","2100001","Servicio de suministro de alimentos no perecederos (abarrotes)","limited","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CIN-005-022-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIN-005-022-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CIN-005-022-05&vv_provsino=0}]","Servicio de suministro de alimentos no perecederos (abarrotes)","CIN-005-022-05","PRESIDENCIA DE LA REPÚBLICA","02100001-017-05","ocds-0ud2q6-02100001-017-05","477066.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL ROMSAA, S.A. DE C.V., id=grupo-comercial-romsaa-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477066.82","CIN-005-022-05"
