"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800246904&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-002-06-800246904","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Suministro y reparto de agua purificada","[{id=compranet3-1620530467436}]","18164004","Suministro y reparto de agua purificada","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800246904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800246904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800246904&vv_provsino=0}]","Adquisiciýn de ""Celdas para banco de baterýas"", con destino a la Central Termoelýctrica Presidente Plutarco Elýas Calles","800246904","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-002-06","ocds-0ud2q6-18164004-002-06","157540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157540","800246904"
"2021-05-09T03:21:07.000Z","2006-01-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800246904&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-039-06-800246904","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ANýLISIS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","18164004","ANýLISIS DE AGUAS RESIDUALES","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800246904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800246904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800246904&vv_provsino=0}]","servicio de vigilancia armada en las instalaciones de la Sede de la Gerencia Regional de Producciýn Occidente","800246904","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-039-06","ocds-0ud2q6-18164004-039-06","157540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157540","800246904"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0249&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500741&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-249-10-800500741","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ANALISIS DE LABORATORIO","[{id=compranet3-1620530467436}]","18164177","ANALISIS DE LABORATORIO","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800500741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800500741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0249&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500741&vv_provsino=0}]","ANALISIS DE LABORATORIO","800500741","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-249-10","ocds-0ud2q6-18164177-249-10","58800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58800","800500741"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=162&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448658&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","18164162-106-09-800448658","[contract]","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","unidad-compradora","EXAMEN DE LABORATORIO PARA TRABAJADORES DE LA C.H. AGUAMILPA","[{id=compranet3-1620530467436}]","18164162","EXAMEN DE LABORATORIO PARA TRABAJADORES DE LA C.H. AGUAMILPA","direct","institution","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","800448658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=162&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448658&vv_provsino=0}]","EXAMEN DE LABORATORIO PARA TRABAJADORES DE LA C.H. AGUAMILPA","800448658","COMISIÓN FEDERAL DE ELECTRICIDAD","18164162-106-09","ocds-0ud2q6-18164162-106-09","22717","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22717","800448658"
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800300957&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-001-07-800300957","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","ANýLISIS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","18164106","ANýLISIS DE AGUAS RESIDUALES","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800300957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800300957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800300957&vv_provsino=0}]","Mantenimiento anual a la unidad nýmero 2, ýrea generador de vapor de la Central Termoelýctrica Manzanillo II","800300957","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-001-07","ocds-0ud2q6-18164106-001-07","169220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169220","800300957"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800402786&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-001-09-800402786","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","ANALISIS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","18164106","ANALISIS DE AGUAS RESIDUALES","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800402786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800402786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800402786&vv_provsino=0}]","ANALISIS DE AGUAS RESIDUALES","800402786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-001-09","ocds-0ud2q6-18164106-001-09","187920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187920","800402786"
"2021-05-09T03:21:07.000Z","2008-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-23T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800352393&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-004-08-800352393","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Analisis de aguas residuales","[{id=compranet3-1620530467436}]","18164106","Analisis de aguas residuales","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800352393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800352393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800352393&vv_provsino=0}]","Servicio de transporte de personal para la Central Termoelýctrica Manzanillo y Subgerencia","800352393","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-004-08","ocds-0ud2q6-18164106-004-08","177620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177620","800352393"
"2021-05-09T03:21:07.000Z","2008-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-23T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800352393&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-035-08-800352393","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Analisis de aguas residuales","[{id=compranet3-1620530467436}]","18164106","Analisis de aguas residuales","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800352393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800352393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800352393&vv_provsino=0}]","Analisis de aguas residuales","800352393","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-035-08","ocds-0ud2q6-18164106-035-08","177620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177620","800352393"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800482513&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-115-10-800482513","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Muestreo y anýlisis de agua, sedimento y especies biolýgicas.","[{id=compranet3-1620530467436}]","18164106","Muestreo y anýlisis de agua, sedimento y especies biolýgicas.","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800482513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800482513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800482513&vv_provsino=0}]","Muestreo y anýlisis de agua, sedimento y especies biolýgicas.","800482513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-115-10","ocds-0ud2q6-18164106-115-10","102865.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102865.2","800482513"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ANALISIS DE AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455311&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE AGUA, S.A. DE C.V., details={type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-007-10-800455311","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","ANýLISIS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","18164106","ANýLISIS DE AGUAS RESIDUALES","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800455311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800455311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455311&vv_provsino=0}]","ANýLISIS DE AGUAS RESIDUALES","800455311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-007-10","ocds-0ud2q6-18164106-007-10","201880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE AGUA, S.A. DE C.V., id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201880","800455311"
