"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3217","0","[unidad-compradora]","[{legalName=Hospital Central Sur de Alta Especialidad, scheme=MX-CPA, id=18572007, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2041036012460014E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital Central Sur de Alta Especialidad","0","0","0","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1852","0","[unidad-compradora]","[{legalName=Área de Contratación de Servicios Genéricos, scheme=MX-CPA, id=18572002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1376474949839977E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Servicios Genéricos","0","0","0","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1638","0","[unidad-compradora]","[]","3.103782432761099E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO RURAL","0","0","0","instituto-de-desarrollo-rural","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=División de Bienes no Terapéuticos, scheme=MX-CPA, id=050GYR120, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0967321668130024E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","División de Bienes no Terapéuticos","0","0","0","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Fabiola Fernanda Torres Lozano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","656","0","[unidad-compradora]","[{legalName=COORD GEN DE PROY DEL VALLE DE MÉXICO, scheme=MX-CPA, id=016B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0568233374522987E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORD GEN DE PROY DEL VALLE DE MÉXICO","0","0","0","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Angel Santana De Paz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","207","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública, scheme=MX-CPA, id=18575110, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0507462680470005E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","0","0","0","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2681","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.034858581993192E10","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","0","country","[{type=contactPoint, value=Jacinto B López Morales}]"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2554","0","[unidad-compradora]","[{legalName=DCAL, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0292177416590008E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","DCAL","0","0","0","dcal-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Elia Sandra Varas Galeana}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","158","0","[unidad-compradora]","[{legalName=Administración General de Recursos y Servicios, Administración de Recursos Materiales 1, scheme=MX-CPA, id=006E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.011151724727999E10","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","0","0","0","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=José Luis González García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","819","0","[unidad-compradora]","[{legalName=Superintendencia de Adquisiciones, scheme=MX-CPA, id=018T4L020, uri=https://sites.google.com/site/cnetuc/directorio}]","2.995240059348001E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Adquisiciones","0","0","0","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Miguel Ángel Navarro Patiño}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6040","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012000991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.955551649592196E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","0","country","[{type=contactPoint, value=Elizabeth Grace Jiménez Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2809","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954158945107757E10","[{name=CENTRO SCT TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=José Carlos Estala Cisneros}]"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T13:42:06.000Z","0","2446","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes de Inversión, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9357488744810005E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1630281600013}]","0","Coordinación de Adquisición de Bienes de Inversión","0","0","0","coordinacion-de-adquisicion-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=María Gabriela Quintanar Olvera}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","24","0","[unidad-compradora]","[]","2.8800217092222E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","0","0","0","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3731","0","[unidad-compradora]","[{legalName=Centro SCT Jalisco, scheme=MX-CPA, id=009000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8367277256183346E10","[{name=CENTRO SCT JALISCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Jalisco","0","0","0","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Salvador Fernandez Ayala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3196","0","[unidad-compradora]","[{legalName=Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83042969045809E10","[{name=CENTRO SCT HIDALGO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Hidalgo","0","0","0","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Ignacio Meza Echeavarria}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4298","0","[unidad-compradora]","[{legalName=Centro SCT San Luis Potosi, scheme=MX-CPA, id=009000966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7593155400667637E10","[{name=CENTRO SCT SAN LUIS POTOSI}, {name=Centro SCT San Luis Potosí}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT San Luis Potosi","0","0","0","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Luis Carrión Lara}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3585","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal, scheme=MX-CPA, id=641214, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7462664590299973E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","0","0","0","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1895","0","[unidad-compradora]","[]","2.7156711034102005E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE JUSTICIA Y PAZ","0","0","0","ministerio-de-justicia-y-paz","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","189","0","[unidad-compradora]","[{legalName=Dirección General Adjunta Fiduciaria, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.568142638474999E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641168000006}]","0","Dirección General Adjunta Fiduciaria","0","0","0","direccion-general-adjunta-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0","country","[{type=contactPoint, value=Nayeli García Aguilar}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","623","0","[unidad-compradora]","[]","2.5331740830419975E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACION DE SERVICIOS GENERALES","0","0","0","coordinacion-de-servicios-generales-policia-federal","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","347","0","[unidad-compradora]","[{scheme=Registro Nacional, id=2100045222, uri=http://www.registronacional.go.cr/}]","2.531941812326001E10","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES}]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","4","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","0","2248806450","0","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=012K00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5202443619100014E10","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0","country","[{type=contactPoint, value=Soledad Beatriz Reyes Aparicio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8742","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3E002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5062681361609993E10","[{name=GERENCIA DE INGENIERÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","country","[{type=contactPoint, value=Francisco Liaño Carrera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1994","0","[unidad-compradora]","[{legalName=Adquisiciones Región Marina Noreste, scheme=MX-CPA, id=018T4L002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5038760964809994E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones Región Marina Noreste","0","0","0","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1187","0","[unidad-compradora]","[{legalName=Contratos de la Región Sur, scheme=MX-CPA, id=18575062, uri=https://sites.google.com/site/cnetuc/directorio}]","2.487028811109E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos de la Región Sur","0","0","0","contratos-de-la-region-sur-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","385","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4857310165310005E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-bienestar-snc-ibd","0","country","[{type=contactPoint, value=Alberto Medina Zamudio}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1680","0","[unidad-compradora]","[]","2.4723488549801018E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","CONSEJO TECNICO DE AVIACION CIVIL","0","0","0","consejo-tecnico-de-aviacion-civil","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","221","0","[unidad-compradora]","[]","2.471365399473001E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","0","0","0","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","379","0","[unidad-compradora]","[{legalName=Recursos Materiales Región Marina Noreste, scheme=MX-CPA, id=018T4L013, uri=https://sites.google.com/site/cnetuc/directorio}]","2.444723044319E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Recursos Materiales Región Marina Noreste","0","0","0","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","627","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Leche en Naucalpan, Estado de México, scheme=MX-CPA, id=020VST012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.426910017976E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","0","0","0","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","0","country","[{type=contactPoint, value=José Iván Fuentes Rocha}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17863","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=015000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4236062188700584E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","0","country","[{type=contactPoint, value=Victor Ricardo Maldonado Cortés}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2327","0","[unidad-compradora]","[{legalName=Centro SCT Durango, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4072657239540504E10","[{name=CENTRO SCT DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Durango","0","0","0","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Eduardo Alonso Bailey Elizondo}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","57805","0","[unidad-compradora]","[{legalName=Dirección Comercial, scheme=MX-CPA, id=008VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3985242633490635E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Dirección Comercial","0","0","0","direccion-comercial-diconsa-sa-de-cv","0","country","[{type=contactPoint, value=Carlos Norberto Valero Flores}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2791","0","[unidad-compradora]","[{legalName=Centro SCT Tamaulipas, scheme=MX-CPA, id=009000012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3926950349772793E10","[{name=CENTRO SCT TAMAULIPAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tamaulipas","0","0","0","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Ricardo Ortíz Estrada}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2252","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones de Bienes de Inversión y Contratación de Servicios, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.387880432233E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622060751524}]","0","Coordinación de Adquisiciones de Bienes de Inversión y Contratación de Servicios","0","0","0","coordinacion-de-adquisiciones-de-bienes-de-inversion-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Alberto Flavio Balderas Hernández}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","411","0","[unidad-compradora]","[]","2.3675082370673992E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","DIRECCION NACIONAL DE CEN-CINAI","0","0","0","direccion-nacional-de-cen-cinai","0","country",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1288","0","[unidad-compradora]","[{legalName=Instituto de Salud para el Bienestar, Dirección General, scheme=MX-CPA, id=012M7B998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.353702622409E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Instituto de Salud para el Bienestar, Dirección General","0","0","0","instituto-de-salud-para-el-bienestar-direccion-general-instituto-de-salud-para-el-bienestar","0","country","[{type=contactPoint, value=Juan Antonio Ferrer Aguilar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14321","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal, scheme=MX-CPA, id=050GYR025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3270445237771973E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Coral Téllez Sánchez}]"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","2478","0","[unidad-compradora]","[]","2.294772082086801E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Municipalidad de Alajuela","0","0","0","municipalidad-de-alajuela","0","city",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinaciòn General de Administraciòn y Finanzas, scheme=MX-CPA, id=919023988, uri=https://sites.google.com/site/cnetuc/directorio}]","22652578578","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinaciòn General de Administraciòn y Finanzas","0","0","0","coordinacion-general-de-administracion-y-finanzas-corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0","region","[{type=contactPoint, value=Reynaldo Ramirez Hernandez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2251","0","[unidad-compradora]","[{legalName=Centro SCT Campeche, scheme=MX-CPA, id=009000998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.263059594457422E10","[{name=CENTRO SCT CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Campeche","0","0","0","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=EDUARDO RAMON BUENFIL BERZUNZA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9960","0","[unidad-compradora]","[]","2.1769663813532593E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE LOGÍSTICA Y SERVICIOS","0","0","0","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","613","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}]","2.1583498051385994E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","36","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","0","56029000","0","benemerito-cuerpo-de-bomberos-de-costa-rica","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2145","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Sur, scheme=MX-CPA, id=641251, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1573277540560028E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Veracruz Sur","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","742","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=051GYN005, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1537466315129955E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Jorge Israel Navarro Cantú}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27546","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, scheme=MX-CPA, id=013000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.096503101662359E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones","0","0","0","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","0","country","[{type=contactPoint, value=Ángel Landín Mercado}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","995","0","[unidad-compradora]","[{legalName=Contratos Villahermosa, scheme=MX-CPA, id=18575095, uri=https://sites.google.com/site/cnetuc/directorio}]","2.078969936210999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos Villahermosa","0","0","0","contratos-villahermosa-pemex-exploracion-y-produccion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1650","0","[unidad-compradora]","[]","2.0521715135688023E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Instituto Mixto de Ayuda Social","0","0","0","instituto-mixto-de-ayuda-social","0","country",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1552","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0420612441990013E10","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","0","0","0","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","0","region","[{type=contactPoint, value=Lauro Garzón Torres}]"
"[{parent=San José, parent_id=cr-san-jose, name=Moravia, id=cr-san-jose-moravia, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2198","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042055, uri=http://www.registronacional.go.cr/}]","2.0161056718901993E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","2","Municipalidad de Moravia","0","3500000","0","municipalidad-de-moravia","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2108","0","[unidad-compradora]","[]","1.996861500199084E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-pronosticos-para-la-asistencia-publica","0",,
