"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-03T22:30:00.000Z","2012-01-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[MIGUEL ANGEL GABRIEL MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75566]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL GABRIEL MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-gabriel-mendoza}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N1-2012-82656","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[miguel-angel-gabriel-mendoza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2012-01-06T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","PIN-4010 AREA PINOTEPA CONSTRUCCION DE 0+906 KM. DE LINEA DE M.T. E INSTALACION DE UN BANCO DE 3 TDS DE 15 KVA YT 13200-120/240","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","PIN-4010 AREA PINOTEPA CONSTRUCCION DE 0+906 KM. DE LINEA DE M.T. E INSTALACION DE UN BANCO DE 3 TDS DE 15 KVA YT 13200-120/240","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","82656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75566}]","AO-018TOQ079-N1-2012 PIN-4010 AREA PINOTEPA CONSTRUCCION DE 0+906 KM. DE M.T.","82656","true","Mixta","Comisión Federal de Electricidad","2012-01-24T00:00:00.000Z","125483","ocds-0ud2q6-AO-018TOQ079-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","64555.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL GABRIEL MENDOZA, id=miguel-angel-gabriel-mendoza}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","64555.48","82656"
"2019-01-24T01:18:06.000Z","2013-04-18T22:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[SORENAGAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244005]","[{address={countryName=México}, roles=supplier, name=SORENAGAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sorenagat-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N24-2013-325072","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[sorenagat-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2013-04-24T17:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Recalibración de 32+000 Km. del Cto. CNJ-4025 sustituyendo conductor de Cu. por AL ACSR 1/0 en el tramo comprendido Copalita Coyul de la Zona de Distribución Huatulco en el estado de Oaxaca.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Recalibración de 32+000 Km. del Cto. CNJ-4025 sustituyendo conductor de Cu. por AL ACSR 1/0 en el tramo comprendido Copalita Coyul de la Zona de Distribución Huatulco en el estado de Oaxaca.","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","325072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244005}]","Recalibración de 32+000 Km. del Cto. CNJ-4025 tramo Copalita Coyul, Zona Hco.","325072","true","Mixta","Comisión Federal de Electricidad","2013-06-21T00:00:00.000Z","376799","ocds-0ud2q6-AO-018TOQ079-N24-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","215520.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SORENAGAT SA DE CV, id=sorenagat-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215520.2","325072"
"2019-11-08T17:40:02.000Z",,"2011-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[INGENIERIA Y CONSTRUCCIONES ELECTRICAS DE PUERTO ESCONDIDO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34140]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ELECTRICAS DE PUERTO ESCONDIDO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construcciones-electricas-de-puerto-escondido-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N67-2011-197199","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[ingenieria-y-construcciones-electricas-de-puerto-escondido-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-08-22T00:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Repotenciación de 3+500 km.De la LD RSO-4010,de la Zona de Distrib Huatulco","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Repotenciación de 3+500 km.De la LD RSO-4010,de la Zona de Distrib Huatulco","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","197199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34140}]","Repotenciación de 3+500 km.De la LD RSO-4010,de la Zona de Distrib Huatulco","197199","true",,"Comisión Federal de Electricidad","2011-10-19T00:00:00.000Z","56218","ocds-0ud2q6-AO-018TOQ079-N67-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","188060.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCIONES ELECTRICAS DE PUERTO ESCONDIDO S.A DE C.V, id=ingenieria-y-construcciones-electricas-de-puerto-escondido-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","188060.94","197199"
"2019-01-24T01:17:46.000Z","2014-09-03T19:33:00.000Z","2014-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[DEISY LIZZETH REYES PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446800]","[{address={countryName=México}, roles=supplier, name=DEISY LIZZETH REYES PACHECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=deisy-lizzeth-reyes-pacheco}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N68-2014-752753","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[deisy-lizzeth-reyes-pacheco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-09-13T11:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Ampliación de la Red de Distribución en San Miguel Panixtlahuaca","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Ampliación de la Red de Distribución en San Miguel Panixtlahuaca","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","752753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446800}]","Ampliación de la Red de Distribución en San Miguel Panixtlahuaca","752753","true","Mixta","Comisión Federal de Electricidad","2014-11-21T00:00:00.000Z","665520","ocds-0ud2q6-AO-018TOQ079-N68-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","401515340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEISY LIZZETH REYES PACHECO, id=deisy-lizzeth-reyes-pacheco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","401515340","752753"
"2019-11-08T17:40:02.000Z","2011-08-17T21:25:00.000Z","2011-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[FRANCISCO JAVIER ROSADO CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36532]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ROSADO CALDERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-rosado-calderon}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N71-2011-197218","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[francisco-javier-rosado-calderon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-08-25T11:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","POC-4010 CONST. M.T. INST. TD 37.5 KVA PEDESTAL SR. ENRIQUE LUNA JOSE","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","POC-4010 CONST. M.T. INST. TD 37.5 KVA PEDESTAL SR. ENRIQUE LUNA JOSE","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","197218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36532}]","POC-4010 CONST. M.T. INST. TD 37.5 KVA PEDESTAL SR. ENRIQUE LUNA JOSE","197218","true",,"Comisión Federal de Electricidad","2011-10-19T00:00:00.000Z","58580","ocds-0ud2q6-AO-018TOQ079-N71-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","106142.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER ROSADO CALDERON, id=francisco-javier-rosado-calderon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","106142.38","197218"
"2019-11-08T17:40:02.000Z","2011-11-24T00:09:00.000Z","2011-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[JUAN ALBERTO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64384]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO SANCHEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alberto-sanchez-chavez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N113-2011-197479","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[juan-alberto-sanchez-chavez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-11-30T15:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","PUESTA EN SERVICIO DE TABLERO PCM-TD-PT-BS-ID EN LA S.E. PUERTO ESCONDIDO","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","PUESTA EN SERVICIO DE TABLERO PCM-TD-PT-BS-ID EN LA S.E. PUERTO ESCONDIDO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","197479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64384}]","PUESTA EN SERVICIO DE TABLERO PCM-TD-PT-BS-ID EN LA S.E. PUERTO ESCONDIDO","197479","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","107722","ocds-0ud2q6-AO-018TOQ079-N113-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","112702.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ALBERTO SANCHEZ CHAVEZ, id=juan-alberto-sanchez-chavez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","112702.89","197479"
"2019-01-24T01:18:06.000Z","2013-05-07T15:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251275]","[{address={countryName=México}, roles=supplier, name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N26-2013-436410","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[fhar-ingenieros-civiles-para-la-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2013-05-09T17:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Instalación de Dispositivos Anti Colapso en la LST 73470 PUE-POC de la Zona Huatulco en el Estado de Oaxaca","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Instalación de Dispositivos Anti Colapso en la LST 73470 PUE-POC de la Zona Huatulco en el Estado de Oaxaca","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","436410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251275}]","INSTALACIÓN DE DISPOSITIVOS ANTI COLAPSO EN LA LST 73470 PUE-POC DE LA ZONA HCO.","436410","true","Mixta","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","387171","ocds-0ud2q6-AO-018TOQ079-N26-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","382927.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382927.09","436410"
"2019-11-08T17:40:02.000Z","2011-08-16T14:28:00.000Z","2011-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34055]","[{address={countryName=México}, roles=supplier, name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N68-2011-197183","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[fhar-ingenieros-civiles-para-la-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-08-24T09:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de Obra Civil, sustitución del Banco T2 en la S.E. Puerto Escondido","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Construcción de Obra Civil, sustitución del Banco T2 en la S.E. Puerto Escondido","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","197183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34055}]","Construcción de Obra Civil, sustitución del Banco T2 en la S.E. Puerto Escondido","197183","true",,"Comisión Federal de Electricidad","2011-10-19T00:00:00.000Z","57619","ocds-0ud2q6-AO-018TOQ079-N68-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","104818.11",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","104818.11","197183"
"2019-11-08T17:40:02.000Z","2011-08-16T14:34:00.000Z","2011-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34459]","[{address={countryName=México}, roles=supplier, name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N69-2011-197209","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[fhar-ingenieros-civiles-para-la-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-08-24T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","INSTALACIÓN DE CUCHILLAS DE OPERACIÓN EN GRUPO DEL ÁREA PINOTEPA-ZONA HUATULCO","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","INSTALACIÓN DE CUCHILLAS DE OPERACIÓN EN GRUPO DEL ÁREA PINOTEPA-ZONA HUATULCO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","197209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34459}]","INSTALACIÓN DE CUCHILLAS DE OPERACIÓN EN GRUPO DEL ÁREA PINOTEPA-ZONA HUATULCO","197209","true",,"Comisión Federal de Electricidad","2011-10-19T00:00:00.000Z","58037","ocds-0ud2q6-AO-018TOQ079-N69-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","64071.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","64071.45","197209"
"2019-01-24T01:17:46.000Z","2014-09-12T22:24:00.000Z","2014-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449159]","[{address={countryName=México}, roles=supplier, name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N74-2014-752675","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[fhar-ingenieros-civiles-para-la-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-09-18T17:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Amp. de R.D. de Distribución en Localidades del Mpio de Sta María Colotepec Oax.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Amp. de R.D. de Distribución en Localidades del Mpio de Sta María Colotepec Oax.","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","752675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449159}]","Amp. de R.D. de Distribución en Localidades del Mpio de Sta María Colotepec,Oax.","752675","true","Mixta","Comisión Federal de Electricidad","2014-11-08T00:00:00.000Z","668164","ocds-0ud2q6-AO-018TOQ079-N74-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","341788.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","341788.31","752675"
