"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631333&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","593480.74","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0911-11631333","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631333&pr=2016}]","Durango","11631333","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631333","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0911","[Montos Contratados]","593480.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","593480.74","11631333"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630761&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","147255.93","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0912-11630761","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630761&pr=2016}]","Durango","11630761","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630761","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0912","[Montos Contratados]","147255.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147255.93","11630761"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630762&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","174504.34","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0913-11630762","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630762&pr=2016}]","Durango","11630762","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630762","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0913","[Montos Contratados]","174504.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174504.34","11630762"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630763&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","2390097.19","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0914-11630763","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630763&pr=2016}]","Durango","11630763","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630763","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0914","[Montos Contratados]","2390097.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2390097.19","11630763"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629945&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","1103504.46","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0915-11629945","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629945&pr=2016}]","Durango","11629945","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629945","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0915","[Montos Contratados]","1103504.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1103504.46","11629945"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629826&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","58702","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10315-O5M0500-11629826","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629826&pr=2015}]","Durango","11629826","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11629826","ocds-0ud2q6-DGO-LA19GYR10N10315-O5M0500","[Oportunidades]","58702","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58702","11629826"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632797&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","54823","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10315-O5M0501-11632797","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632797&pr=2015}]","Durango","11632797","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11632797","ocds-0ud2q6-DGO-LA19GYR10N10315-O5M0501","[Oportunidades]","54823","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54823","11632797"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629827&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","75439.44","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10315-O5M0502-11629827","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629827&pr=2015}]","Durango","11629827","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11629827","ocds-0ud2q6-DGO-LA19GYR10N10315-O5M0502","[Oportunidades]","75439.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75439.44","11629827"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-26T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632798&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","29118.32","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10315-O5M0505-11632798","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632798&pr=2015}]","Durango","11632798","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11632798","ocds-0ud2q6-DGO-LA19GYR10N10315-O5M0505","[Oportunidades]","29118.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29118.32","11632798"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-26T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629593&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","51639.14","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10315-O5M0506-11629593","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629593&pr=2015}]","Durango","11629593","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11629593","ocds-0ud2q6-DGO-LA19GYR10N10315-O5M0506","[Oportunidades]","51639.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51639.14","11629593"
