"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-10-02T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T07:39:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006500001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","1","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000008-0006500001-432018100900368","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION CURSOS DE SISTEMAS DE COMANDO DE INCIDENTES NIVEL BÁSICO SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006500001}]","432018100900368","2019-10-17T07:39:41.000Z","2018LA-000008-0006500001","ocds-rwubve-2018LA-000008-0006500001","[SERVICIOS]","2232000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","2232000","432018100900368"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T08:55:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006500001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","56000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000009-0006500001-432018100900427","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[geoinn-geospatial-innovations-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levantamiento información base y determinación Modelos Geoespaciales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900427","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006500001}]","432018100900427","2018-12-19T08:55:16.000Z","2018LA-000009-0006500001","ocds-rwubve-2018LA-000009-0006500001","[SERVICIOS]","50400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","50400000","432018100900427","true"
"2021-11-28T01:47:07.000Z","2018-11-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T12:12:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006500001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","48000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000010-0006500001-432018100900569","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de aseo y limpieza en las oficinas centrales de la CNE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900569","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900569-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006500001}]","432018100900569","2020-01-31T12:12:50.000Z","2018LA-000010-0006500001","ocds-rwubve-2018LA-000010-0006500001","[SERVICIOS]","5.19175464E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","5.19175464E7","432018100900569",
"2021-11-28T01:44:21.000Z","2018-11-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T07:42:28.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006500001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","33028650","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000011-0006500001-432018100900426","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PARA LA RED DE DATOS DE LA CNE, 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900426","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006500001}]","432018100900426","2018-12-14T07:42:28.000Z","2018LA-000011-0006500001","ocds-rwubve-2018LA-000011-0006500001","[BIENES]","2.981060568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","33028650","https://www.sicop.go.cr/index.jsp","buyer","2.981060568E7","432018100900426","true","620.873197","620.873197","USD","USD","48014","48014"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-05-18T11:29:44.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[KRISSOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000003-0006500001]","[{identifier={scheme=Registro Nacional, id=3101619622, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste del Ebais de Tacares Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KRISSOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=krissos-de-costa-rica-sociedad-anonima}]","100000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PR-000003-0006500001-432018100900202","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[krissos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Restauración de vehículos ENDEREZADO Y PINTURA TOTAL DE VEHÍCULOS CNE","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000003-0006500001}]","432018100900202",,"2018PR-000003-0006500001","ocds-rwubve-2018PR-000003-0006500001","[SERVICIOS]","6279614","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRISSOS DE COSTA RICA SOCIEDAD ANONIMA, id=krissos-de-costa-rica-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","6279614","432018100900202","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-05-18T11:28:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[KRISSOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000003-0006500001]","[{identifier={scheme=Registro Nacional, id=3101619622, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste del Ebais de Tacares Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KRISSOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=krissos-de-costa-rica-sociedad-anonima}]","100000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PR-000003-0006500001-432018100900203","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[krissos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Restauración de vehículos ENDEREZADO Y PINTURA TOTAL DE VEHÍCULOS CNE","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000003-0006500001}]","432018100900203",,"2018PR-000003-0006500001","ocds-rwubve-2018PR-000003-0006500001","[SERVICIOS]","98700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRISSOS DE COSTA RICA SOCIEDAD ANONIMA, id=krissos-de-costa-rica-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","98700","432018100900203","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-07-23T07:56:23.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","810000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PR-000004-0006500001-432018100900263","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[super-pits-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA FLOTA VEHICULAR TOYOTA Y MERCEDES","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000004-0006500001}]","432018100900263","2018-08-23T07:56:23.000Z","2018PR-000004-0006500001","ocds-rwubve-2018PR-000004-0006500001","[BIENES/SERVICIOS]","572529","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","572529","432018100900263","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-08-01T07:22:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000005-0006500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","12000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PR-000005-0006500001-432018100900275","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO, REPARACIÓN Y DIAGNOSTICO PARA VEHÍCULOS DE LA CNE","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000005-0006500001}]","432018100900275","2018-09-01T07:22:04.000Z","2018PR-000005-0006500001","ocds-rwubve-2018PR-000005-0006500001","[BIENES/SERVICIOS]","5758834.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","5758834.81","432018100900275","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-26T09:54:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000007-0006500001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","7700000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PR-000007-0006500001-432018100900559","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[super-pits-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(Por Precalificación) Reparación de vehículos según términos de Referencia 2016LN-000004-0006500001","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900559","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900559-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000007-0006500001}]","432018100900559","2018-12-26T09:54:06.000Z","2018PR-000007-0006500001","ocds-rwubve-2018PR-000007-0006500001","[BIENES/SERVICIOS]","5827655","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","7700000","https://www.sicop.go.cr/index.jsp","buyer","5827655","432018100900559","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-26T09:53:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000007-0006500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","7700000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PR-000007-0006500001-432018100900560","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(Por Precalificación) Reparación de vehículos según términos de Referencia 2016LN-000004-0006500001","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900560","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900560-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000007-0006500001}]","432018100900560","2018-12-26T09:53:04.000Z","2018PR-000007-0006500001","ocds-rwubve-2018PR-000007-0006500001","[BIENES/SERVICIOS]","2898022.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","7700000","https://www.sicop.go.cr/index.jsp","buyer","2898022.48","432018100900560","true",,,,,,
