"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","ULISES GONZALEZ CORTEZ","97437.93","0","ulises-gonzalez-cortez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS ROMERO ARANDA","3652494.4400000004","0","carlos-romero-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JULIA AMPARO SALINAS DELGADILLO","1762237.5249","0","julia-amparo-salinas-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","3","ROSA MARIA CABRERA CASTAÑEDA","250560","0","rosa-maria-cabrera-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ANGEL ROMERO GUEVARA","345247.55","0","miguel-angel-romero-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ASUSENA MAYORAL FONSECA","85100","0","asusena-mayoral-fonseca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN DARIO CARRIZALES BANDA, scheme=RUPC, id=603942, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RUBEN DARIO CARRIZALES BANDA","81036.27","0","ruben-dario-carrizales-banda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO ARIEL SANTOYO BETANCOURT","36327","0","pedro-ariel-santoyo-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ANGÉLICA JANETT AGUIRRE LÓPEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANGELICA JANETT AGUIRRE LOPEZ","584782.76","0","angelica-janett-aguirre-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ANCELMO RAMIREZ JACINTO","40000","0","ancelmo-ramirez-jacinto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARTÍN BENITEZ}, {name=Martin Benitez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","MARTIN BENITEZ","1782771.0699999998","0","martin-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS SANCHEZ BENITEZ","2104666.66","0","jose-luis-sanchez-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ADILENE PEDRAZA MARTINEZ","57692.31","0","adilene-pedraza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DAFNE VILLAMIL CONDE","115738.23","0","dafne-villamil-conde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=IVAN ALEJANDRO MEJIA JAUREGUI, scheme=RUPC, id=313306, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","IVAN ALEJANDRO MEJIA JAUREGUI","4925708.66","0","ivan-alejandro-mejia-jauregui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS MANUEL ESPARZA VILLARREAL, scheme=RUPC, id=630508, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESUS MANUEL ESPARZA VILLARREAL","38085.23","0","jesus-manuel-esparza-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","6041343.949999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gaston Santos Ward","0","0","gaston-santos-ward","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","FRANCISCO JAVIER GÓMEZ GONZÁLEZ","658712.11","0","francisco-javier-gomez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","Karla Montserrat Ayala Iglesias","76893.1","0","karla-montserrat-ayala-iglesias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROSA GABRIELA GAMBOA AGUAYO","93355","0","rosa-gabriela-gamboa-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","288","0","[]","2.7273775459999993E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BERENICE DORANTES RASHID","0","0","berenice-dorantes-rashid","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR ANDRES AYALA PEREZ","3292136.17","0","victor-andres-ayala-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GUZMAN TOY ROSA","70800","0","guzman-toy-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BERENICE AGUILAR GRANADOS","156000","0","berenice-aguilar-granados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAMON ONOFRE DULCE TORRES","657500","0","ramon-onofre-dulce-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ELISEO ALBERTO RESENDIZ HERNÁNDEZ}, {name=ELISEO ALBERTO RESÉNDIZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ELISEO ALBERTO RESENDIZ HERNANDEZ","1349635.3599999999","0","eliseo-alberto-resendiz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JACOB ALVARADO MARTINEZ","37068.96","0","jacob-alvarado-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EZEQUIEL BECERRIL BARRERA, scheme=RUPC, id=65635, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","73","EZEQUIEL BECERRIL BARRERA","1.8410103910000004E7","0","ezequiel-becerril-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MANUEL MOLLER VELAZQUEZ","189186.41","0","manuel-moller-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARIA MARTA MORALES HERNANDEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARÍA MARTA MORALES HERNANDEZ","562218.12","0","maria-marta-morales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=BUENAVENTURA BARRERAS TRASVIÑA, scheme=RUPC, id=283083, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BUENAVENTURA BARRERAS TRASVIÑA","260038.02","0","buenaventura-barreras-trasvina","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","FRANCISCO JAVIER PEREZ ALONSO","468017.23","0","francisco-javier-perez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ALEJANDRO ZEIND CHAVEZ","97500","0","jose-alejandro-zeind-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ANA OLIVIA CORTES FLORES","350000","0","ana-olivia-cortes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Roberto González Peralta}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROBERTO GONZALEZ PERALTA","130368.28","0","roberto-gonzalez-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","VICTOR MANUEL MARTINEZ AGUILAR","1408868.3900000001","0","victor-manuel-martinez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T14:01:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1624190400013}, {id=compranet-1626652800123}, {id=compranet-1627862400003}]","1","EVELYN CRUZ VELAZQUEZ","1127152.89","0","evelyn-cruz-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE GUADALUPE ESPINOZA IBARRA","1450000","0","jose-guadalupe-espinoza-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}]","3","DULCE MARIA ZAMARRIPA HERNANDEZ","310541.81","0","dulce-maria-zamarripa-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE ALFREDO BAHENA CATALAN","590517.25","0","jose-alfredo-bahena-catalan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ACOSTA DÍAS DE LEÓN","21551.4","0","alejandro-acosta-dias-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARACELI GARCIA RODRIGUEZ, scheme=RUPC, id=425770, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ARACELI GARCIA RODRIGUEZ","1.240624372E7","0","araceli-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JUAN JOSE HERNANDEZ CAMACHO, scheme=RUPC, id=670234, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN JOSE HERNANDEZ CAMACHO","133337.93","0","juan-jose-hernandez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANTONIO MORENO CHI SING","188835.55","0","jose-antonio-moreno-chi-sing","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rebeca Fernandez Jauregui","32226.7","0","rebeca-fernandez-jauregui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=TANIA GARCIA JIMENEZ, scheme=RUPC, id=544718, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","TANIA GARCIA JIMENEZ","749711.0943","0","tania-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","MARIA DEL CARMEN LOPEZ ALVAREZ","147043.22","0","maria-del-carmen-lopez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","6","BEATRIZ TONAHERY MATEO MARTIN","3785434.57","0","beatriz-tonahery-mateo-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUSTAVO MAGAÑA SALAZAR","35088","0","gustavo-magana-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","1","GLORIA ITZEL AVILA VASQUEZ","173275.86","0","gloria-itzel-avila-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GUILLERMO HERNANDEZ VELOZ","392847.94","0","guillermo-hernandez-veloz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VIVIAN ABENCHUCHAN CANO","142251.01","0","vivian-abenchuchan-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JACQUELINE HAM MEJÍA","215517.24","0","jacqueline-ham-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ULISES LANDERO MEDINA","2388646.65","0","ulises-landero-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Maria del Rosario Aguilar Montero","47296","0","maria-del-rosario-aguilar-montero","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1626004800010}, {id=compranet-1633910400004}]","2","ALFONSO LANZAGORTA ANGELES","274536","0","alfonso-lanzagorta-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LEOPOLDO OCHOA TORRES","215530.63999999998","0","leopoldo-ochoa-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","IVAN ENRIQUE AGUILERA JEFKINS","632577.36","0","ivan-enrique-aguilera-jefkins","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE FELIPE SOSA HUITZ, scheme=RUPC, id=19091, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE FELIPE SOSA HUITZ, scheme=RFC, id=SOHF670412PTA}]","0","[{name=José Felipe Sosa Huitz}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","5624753.33","[{id=compranet-1620524637144}]","17","JOSE FELIPE SOSA HUITZ","3.3516354580000002E7","0","jose-felipe-sosa-huitz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GERÓNIMO CRUZ FLORES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GERONIMO CRUZ FLORES","885508.8899999999","0","geronimo-cruz-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Elva Araceli Acosta Hernández}, {name=ELVA ARACELI ACOSTA HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ELVA ARACELI ACOSTA HERNANDEZ","3916053.3199999994","0","elva-araceli-acosta-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISLAS RODRÌGUEZ AZAHAENA","14024.86","0","islas-rodriguez-azahaena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ARTURO RAMIREZ CABRALES","31498.68","0","arturo-ramirez-cabrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ESTELA MELMAN SZTEYN","129310.34","0","estela-melman-szteyn","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOEL NAVARRO MONTOYA, scheme=RFC, id=NAMJ740904LP2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","777114.4299999999","[{id=compranet-1620524637144}]","7","JOEL NAVARRO MONTOYA","1204269.19","0","joel-navarro-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LEONARDO ALFREDO MOTA PASTRANA, scheme=RUPC, id=663420, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","LEONARDO ALFREDO MOTA PASTRANA","145512.78","0","leonardo-alfredo-mota-pastrana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROSA MARIA CASTILLO GUTIERREZ","4219034.64","0","rosa-maria-castillo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GESSURE ABISAÍ ESPINO FLORES","21000","0","gessure-abisai-espino-flores","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","1","MARCO ANTONIO CARRASCO PACHECO","1500000","0","marco-antonio-carrasco-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OCTAVIO NUÑEZ VIDALES","356076.04","0","octavio-nunez-vidales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JORGE SAHID MARTINEZ FLORES","1018000","0","jorge-sahid-martinez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Marisol Yadira Ángeles Ortega}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARISOL YADIRA ANGELES ORTEGA","1822778.33","0","marisol-yadira-angeles-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GERARDO GERMÁN PÉREZ GONZÁLEZ","33208.34","0","gerardo-german-perez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","1","HUGO ALBERTO BAÑALES JUAREZ","184840","0","hugo-alberto-banales-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICENTE MORENO ORTIZ, scheme=RUPC, id=85314, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICENTE MORENO ORTIZ, scheme=RFC, id=MOOV641026BW1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","1701367.1300000001","[{id=compranet-1620524637144}]","20","VICENTE MORENO ORTIZ","2780797.44","0","vicente-moreno-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARÍA DEL REFUGIO JUÁREZ MURILLO","173793.1","0","maria-del-refugio-juarez-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=Asuncion Hernandez Bermudez}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","7","ASUNCION HERNANDEZ BERMUDEZ","4027320.392000001","0","asuncion-hernandez-bermudez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALDO ULRICO PERALTA PRADO","48048.28","0","aldo-ulrico-peralta-prado","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ISAAC HERNANDEZ ARAGON","56896.55","0","isaac-hernandez-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Roberto Iván Martínez Pérez","294000","0","roberto-ivan-martinez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER LOZANO GONZALEZ","989161.0800000001","0","francisco-javier-lozano-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA CONSUELO SOSA MARTINEZ, scheme=RUPC, id=626575, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARIA CONSUELO SOSA MARTINEZ, scheme=RFC, id=SOMC310410NK9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","984428.2","[{id=compranet-1620524637144}]","11","MARIA CONSUELO SOSA MARTINEZ","1808596.9500000002","0","maria-consuelo-sosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR MICHEL SANTANA","108500.25","0","hector-michel-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MARCO TULIO BARRIGA TELLEZ, scheme=RUPC, id=676194, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","MARCO TULIO BARRIGA TELLEZ","116376.72","0","marco-tulio-barriga-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MAURICIO ANTONIO ÁVILA SERRATOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MAURICIO ANTONIO AVILA SERRATOS","206984.73","0","mauricio-antonio-avila-serratos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JORGE VALLE TORRES","3836264.54","0","jorge-valle-torres","0"
