"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/022/06&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-025-06-SSP/PFP/022/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","22100003","Llantas de hule para automóvil","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/022/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/022/06&vv_provsino=0}]","Renovaciýn de licenciamiento a productos IBM-INFORMIX, que incluye soporte týcnico y actualizaciýn de versiones","SSP/PFP/022/06","POLICIA FEDERAL PREVENTIVA","22100003-025-06","ocds-0ud2q6-22100003-025-06","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","SSP/PFP/022/06"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/017/06&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-06-SSP/PFP/CNS/017/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[electropura-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","22100003","Agua purificada","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/017/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/017/06&vv_provsino=0}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","SSP/PFP/CNS/017/06","POLICIA FEDERAL PREVENTIVA","22100003-013-06","ocds-0ud2q6-22100003-013-06","319200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319200","SSP/PFP/CNS/017/06"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TITýN COMUNICACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/116/2007&vv_provsino=0]","[{roles=supplier, name=TITýN COMUNICACIýN, S.C., details={type=company}, id=tityn-comunicaciyn-sc}]","Nacional","MXN","Dirección de Adquisiciones","22100003-035-07-SSP/PFP/116/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[tityn-comunicaciyn-sc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Creatividad de radio y TV en medios impresos","[{id=compranet3-1620530467436}]","22100003","Creatividad de radio y TV en medios impresos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/116/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/116/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/116/2007&vv_provsino=0}]","Creatividad de radio y TV en medios impresos","SSP/PFP/116/2007","POLICIA FEDERAL PREVENTIVA","22100003-035-07","ocds-0ud2q6-22100003-035-07","319000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TITýN COMUNICACIýN, S.C., id=tityn-comunicaciyn-sc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319000","SSP/PFP/116/2007"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GARCýA FLORES JAIRO JESýS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/001/2006&vv_provsino=0]","[{roles=supplier, name=GARCýA FLORES JAIRO JESýS, details={type=person}, id=garcya-flores-jairo-jesys}]","Nacional","MXN","Dirección de Adquisiciones","22100003-049-06-SSP/PFP/001/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[garcya-flores-jairo-jesys]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de 10 carpas: estructura metýlica con diseýo a dos aguas, cubierta...","[{id=compranet3-1620530467436}]","22100003","Arrendamiento de 10 carpas: estructura metýlica con diseýo a dos aguas, cubierta...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/001/2006&vv_provsino=0}]","Arrendamiento de 10 carpas: estructura metýlica con diseýo a dos aguas, cubierta...","SSP/PFP/001/2006","POLICIA FEDERAL PREVENTIVA","22100003-049-06","ocds-0ud2q6-22100003-049-06","319000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCýA FLORES JAIRO JESýS, id=garcya-flores-jairo-jesys}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319000","SSP/PFP/001/2006"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CASTILLO TORRES AQUILEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/307/2006&vv_provsino=0]","[{roles=supplier, name=CASTILLO TORRES AQUILEO, details={type=person}, id=castillo-torres-aquileo}]","Nacional","MXN","Dirección de Adquisiciones","22100003-120-06-SSP/PFP/307/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[castillo-torres-aquileo]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","22100003","Trajes para caballero","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/307/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/307/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/307/2006&vv_provsino=0}]","Trajes para caballero","SSP/PFP/307/2006","POLICIA FEDERAL PREVENTIVA","22100003-120-06","ocds-0ud2q6-22100003-120-06","318560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO TORRES AQUILEO, id=castillo-torres-aquileo}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318560","SSP/PFP/307/2006"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/073/2006&vv_provsino=0]","[{roles=supplier, name=SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V., details={type=company}, id=soria-comunicaciyn-integral-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-058-06-SSP/PFP/073/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[soria-comunicaciyn-integral-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mica autoadherible","[{id=compranet3-1620530467436}]","22100003","Mica autoadherible","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/073/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/073/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/073/2006&vv_provsino=0}]","Mica autoadherible","SSP/PFP/073/2006","POLICIA FEDERAL PREVENTIVA","22100003-058-06","ocds-0ud2q6-22100003-058-06","318042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V., id=soria-comunicaciyn-integral-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318042","SSP/PFP/073/2006"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INGENIERýA Y TRACTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/069/06&vv_provsino=0]","[{roles=supplier, name=INGENIERýA Y TRACTOS, S.A. DE C.V., details={type=company}, id=ingenierya-y-tractos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-057-06-SSP/PFP/069/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ingenierya-y-tractos-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento correctivo a la estructura de los veinte camiones Mercedes Benz tipo Unimog","[{id=compranet3-1620530467436}]","22100003","Mantenimiento correctivo a la estructura de los veinte camiones Mercedes Benz tipo Unimog","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/069/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/069/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/069/06&vv_provsino=0}]","Mantenimiento correctivo a la estructura de los veinte camiones Mercedes Benz tipo Unimog","SSP/PFP/069/06","POLICIA FEDERAL PREVENTIVA","22100003-057-06","ocds-0ud2q6-22100003-057-06","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA Y TRACTOS, S.A. DE C.V., id=ingenierya-y-tractos-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","SSP/PFP/069/06"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IGNACIO VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/124/2007&vv_provsino=0]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","Nacional","MXN","Dirección de Adquisiciones","22100003-114-07-SSP/PFP/CNS/124/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ignacio-vega-alvarez]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de alimentos para los empleados de la P.F.P. en el edificio de T.P. II","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de alimentos para los empleados de la P.F.P. en el edificio de T.P. II","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/124/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/124/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/124/2007&vv_provsino=0}]","Servicio de suministro de alimentos para los empleados de la P.F.P. en el edificio de T.P. II","SSP/PFP/CNS/124/2007","POLICIA FEDERAL PREVENTIVA","22100003-114-07","ocds-0ud2q6-22100003-114-07","317391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317391.3","SSP/PFP/CNS/124/2007"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ENLACES TERRESTRES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/191-BIS/2008&vv_provsino=0]","[{roles=supplier, name=ENLACES TERRESTRES NACIONALES, S.A. DE C.V., details={type=company}, id=enlaces-terrestres-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-058-08-SSP/PFP/191-BIS/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[enlaces-terrestres-nacionales-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de transporte de personal dentro del A.M. e Int. de la Rep.","[{id=compranet3-1620530467436}]","22100003","Servicio de transporte de personal dentro del A.M. e Int. de la Rep.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/191-BIS/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/191-BIS/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/191-BIS/2008&vv_provsino=0}]","Servicio de transporte de personal dentro del A.M. e Int. de la Rep.","SSP/PFP/191-BIS/2008","POLICIA FEDERAL PREVENTIVA","22100003-058-08","ocds-0ud2q6-22100003-058-08","315700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES TERRESTRES NACIONALES, S.A. DE C.V., id=enlaces-terrestres-nacionales-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315700","SSP/PFP/191-BIS/2008"
"2021-05-09T03:21:07.000Z","2008-01-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-01-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PPG INDUSTRIES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2008&vv_provsino=0]","[{roles=supplier, name=PPG INDUSTRIES DE MýXICO, S.A. DE C.V., details={type=company}, id=ppg-industries-de-myxico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-011-08-SSP/PFP/014/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ppg-industries-de-myxico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Esmaltes automotrices","[{id=compranet3-1620530467436}]","22100003","Esmaltes automotrices","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/014/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2008&vv_provsino=0}]","Adquisiciýn de vehýculos automotores (Motocicletas)","SSP/PFP/014/2008","POLICIA FEDERAL PREVENTIVA","22100003-011-08","ocds-0ud2q6-22100003-011-08","315666.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPG INDUSTRIES DE MýXICO, S.A. DE C.V., id=ppg-industries-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315666.24","SSP/PFP/014/2008"
