"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[SERVICIO INTEGRAL DE INGENIERIA MECANICA ELECTRICA SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 09-05&p_CveDep=00641&p_CveUni=207&p_NumeroLc=098&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL DE INGENIERIA MECANICA ELECTRICA SA. DE C.V., details={type=company}, id=servicio-integral-de-ingenieria-mecanica-electrica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-098-04-C 09-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[servicio-integral-de-ingenieria-mecanica-electrica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Conservación y Mantenimiento a Subestaciones Electricas y Plantas de Emergencia","[{id=compranet3-1620530467436}]","641207","Conservación y Mantenimiento a Subestaciones Electricas y Plantas de Emergencia","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C 09-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 09-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 09-05&p_CveDep=00641&p_CveUni=207&p_NumeroLc=098&p_AnioLc=2004&ConSin=1}]","Conservación y Mantenimiento a Subestaciones Electricas y Plantas de Emergencia","C 09-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-098-04","ocds-0ud2q6-00641207-098-04","86351.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL DE INGENIERIA MECANICA ELECTRICA SA. DE C.V., id=servicio-integral-de-ingenieria-mecanica-electrica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86351.25","C 09-05"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[AVISA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=097&vv_provsino=0]","[{roles=supplier, name=AVISA MEDICAL, S.A. DE C.V., details={type=company}, id=avisa-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-098-10-97","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[avisa-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN.","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=097&vv_provsino=0}]","MATERIAL DE CURACIýN.","97","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-098-10","ocds-0ud2q6-00641207-098-10","15276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVISA MEDICAL, S.A. DE C.V., id=avisa-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15276","97"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[BECTON DICKINSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=098&vv_provsino=0]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO, S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-099-10-98","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","98","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-98-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=098&vv_provsino=0}]","MATERIAL DE CURACIýN","98","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-099-10","ocds-0ud2q6-00641207-099-10","21850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO, S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21850","98"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[LLOYD MEXICANO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 10-05&p_CveDep=00641&p_CveUni=207&p_NumeroLc=100&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LLOYD MEXICANO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-mexicano-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-100-04-C 10-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[lloyd-mexicano-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Analisis de Agua Residual","[{id=compranet3-1620530467436}]","641207","Analisis de Agua Residual","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C 10-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 10-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 10-05&p_CveDep=00641&p_CveUni=207&p_NumeroLc=100&p_AnioLc=2004&ConSin=1}]","Analisis de Agua Residual","C 10-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-100-04","ocds-0ud2q6-00641207-100-04","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD MEXICANO, S. DE R.L. DE C.V., id=lloyd-mexicano-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","C 10-05"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090645&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-100-10-D090645","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN.","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D090645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090645&vv_provsino=0}]","MATERIAL DE CURACIýN.","D090645","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-100-10","ocds-0ud2q6-00641207-100-10","2186.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2186.08","D090645"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090646&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-101-10-D090646","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D090646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090646&vv_provsino=0}]","MATERIAL DE CURACIýN","D090646","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-101-10","ocds-0ud2q6-00641207-101-10","930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930","D090646"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[EQUIPOS CONTRA INCENDIO SANDY'S, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 11-05&p_CveDep=00641&p_CveUni=207&p_NumeroLc=102&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS CONTRA INCENDIO SANDY'S, SA DE CV, details={type=company}, id=equipos-contra-incendio-sandys-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-102-04-C 11-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[equipos-contra-incendio-sandys-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Recarga de Extintores","[{id=compranet3-1620530467436}]","641207","Recarga de Extintores","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C 11-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 11-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 11-05&p_CveDep=00641&p_CveUni=207&p_NumeroLc=102&p_AnioLc=2004&ConSin=1}]","Recarga de Extintores","C 11-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-102-04","ocds-0ud2q6-00641207-102-04","48365.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS CONTRA INCENDIO SANDY'S, SA DE CV, id=equipos-contra-incendio-sandys-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48365.25","C 11-05"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-102-10-101","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN.","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101&vv_provsino=0}]","MATERIAL DE CURACIýN.","101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-102-10","ocds-0ud2q6-00641207-102-10","18446.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18446.5","101"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102&vv_provsino=0]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-103-10-102","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102&vv_provsino=0}]","MATERIAL DE CURACIýN","102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-103-10","ocds-0ud2q6-00641207-103-10","29337.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29337.43","102"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=103&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-104-10-103","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=103&vv_provsino=0}]","MATERIAL DE CURACION","103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-104-10","ocds-0ud2q6-00641207-104-10","14501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14501","103"
