"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50170 D50135 D50169&p_CveDep=00641&p_CveUni=191&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-012-05-D50170 D50135 D50169","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","31.1 Papelerýa, 31.2 ýtiles de Oficina, 36.0 Material Fotogrýfico, 37.0 Materiales Diversos (Consumibles de Equipo de Computo) y 37.2 Material de Uso de Computo (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","641191","31.1 Papelerýa, 31.2 ýtiles de Oficina, 36.0 Material Fotogrýfico, 37.0 Materiales Diversos (Consumibles de Equipo de Computo) y 37.2 Material de Uso de Computo (Segunda Convocatoria)","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D50170 D50135 D50169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50170 D50135 D50169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50170 D50135 D50169&p_CveDep=00641&p_CveUni=191&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","31.1 Papelerýa, 31.2 ýtiles de Oficina, 36.0 Material Fotogrýfico, 37.0 Materiales Diversos (Consumibles de Equipo de Computo) y 37.2 Material de Uso de Computo (Segunda Convocatoria)","D50170 D50135 D50169","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-012-05","ocds-0ud2q6-00641191-012-05","2682860.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2682860.59","D50170 D50135 D50169"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40382&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-003-04-D40382","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","PARA LA ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641139","PARA LA ADQUISICION DE ARTICULOS DIVERSOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40382&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","PARA LA ADQUISICION DE ARTICULOS DIVERSOS","D40382","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-003-04","ocds-0ud2q6-00641139-003-04","1555839.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1555839.68","D40382"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0631/642&p_CveDep=00011&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-011-02-2-0631/642","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[manuel-alonso-corporacion-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","11001","CONSUMIBLES DE COMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0631/642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0631/642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0631/642&p_CveDep=00011&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE COMPUTO","2-0631/642","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-011-02","ocds-0ud2q6-00011001-011-02","1512792.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512792.93","2-0631/642"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[MANUEL ALONSO CORPORACION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60726&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION, SA DE CV, details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-061-06-D 60726","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","DIVERSOS (GRUPOS: 120 COCINA, 130 ART. DEPORTIVOS, 311 PAPELERIA, 312 ARTS. DE ESCRITORIO, 320 IMPRESOS, 370 MATERIALES DIVERSOS, 372 CONSUMIBLES COMPUTO, 373 DIDACTICO Y 377 DIDACTICO)","[{id=compranet3-1620530467436}]","641222","DIVERSOS (GRUPOS: 120 COCINA, 130 ART. DEPORTIVOS, 311 PAPELERIA, 312 ARTS. DE ESCRITORIO, 320 IMPRESOS, 370 MATERIALES DIVERSOS, 372 CONSUMIBLES COMPUTO, 373 DIDACTICO Y 377 DIDACTICO)","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60726-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60726&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","DIVERSOS (GRUPOS: 120 COCINA, 130 ART. DEPORTIVOS, 311 PAPELERIA, 312 ARTS. DE ESCRITORIO, 320 IMPRESOS, 370 MATERIALES DIVERSOS, 372 CONSUMIBLES COMPUTO, 373 DIDACTICO Y 377 DIDACTICO)","D 60726","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-061-06","ocds-0ud2q6-00641222-061-06","868254.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION, SA DE CV, id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868254.72","D 60726"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90151&p_CveDep=00641&p_CveUni=194&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-055-09-D90151","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Papelería, útiles de oficina, diversos e insumos de computo e impresoras","[{id=compranet3-1620530467436}]","641194","Papelería, útiles de oficina, diversos e insumos de computo e impresoras","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D90151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90151&p_CveDep=00641&p_CveUni=194&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","Papelería, útiles de oficina, diversos e insumos de computo e impresoras","D90151","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-055-09","ocds-0ud2q6-00641194-055-09","808460.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808460.62","D90151"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50005&p_CveDep=00641&p_CveUni=195&p_NumeroLc=069&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-069-04-D50005","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de papeleria, utiles de oficina, articulos diversos y formas impresas","[{id=compranet3-1620530467436}]","641195","Adquisicion de papeleria, utiles de oficina, articulos diversos y formas impresas","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D50005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50005&p_CveDep=00641&p_CveUni=195&p_NumeroLc=069&p_AnioLc=2004&ConSin=1}]","Adquisicion de papeleria, utiles de oficina, articulos diversos y formas impresas","D50005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-069-04","ocds-0ud2q6-00641195-069-04","681616.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681616.66","D50005"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41367&p_CveDep=00641&p_CveUni=234&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-014-04-D41367","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE BIENES NO TERAPEUTICOS: COCINA Y COMEDOR (GPO 12.0), PAPELERIA (31.1), UTILES DE OFICINA (31.2), FORMAS IMPRESAS (32.0), MATERIALES DIVERSOS (37.0), CONSUMIBLES PARA EQUIPO DE COMUPUTO (37.2) Y MATERIAL DIDACTICO (37.7)","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE BIENES NO TERAPEUTICOS: COCINA Y COMEDOR (GPO 12.0), PAPELERIA (31.1), UTILES DE OFICINA (31.2), FORMAS IMPRESAS (32.0), MATERIALES DIVERSOS (37.0), CONSUMIBLES PARA EQUIPO DE COMUPUTO (37.2) Y MATERIAL DIDACTICO (37.7)","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D41367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41367&p_CveDep=00641&p_CveUni=234&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES NO TERAPEUTICOS: COCINA Y COMEDOR (GPO 12.0), PAPELERIA (31.1), UTILES DE OFICINA (31.2), FORMAS IMPRESAS (32.0), MATERIALES DIVERSOS (37.0), CONSUMIBLES PARA EQUIPO DE COMUPUTO (37.2) Y MATERIAL DIDACTICO (37.7)","D41367","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-014-04","ocds-0ud2q6-00641234-014-04","663431.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663431.88","D41367"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85060&p_CveDep=00641&p_CveUni=211&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-070-08-C85060","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Suministro, instalaciýn y puesta en operaciýn de Alarmas digital de temperatura para el sistema de red de frýo para las Unidades Mýdicas y Almacýn","[{id=compranet3-1620530467436}]","641211","Suministro, instalaciýn y puesta en operaciýn de Alarmas digital de temperatura para el sistema de red de frýo para las Unidades Mýdicas y Almacýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","C85060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85060&p_CveDep=00641&p_CveUni=211&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","Suministro, instalaciýn y puesta en operaciýn de Alarmas digital de temperatura para el sistema de red de frýo para las Unidades Mýdicas y Almacýn","C85060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-070-08","ocds-0ud2q6-00641211-070-08","605423.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605423.17","C85060"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20521&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-005-02-D20521","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","641106","PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D20521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20521&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PAPELERIA","D20521","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-005-02","ocds-0ud2q6-00641106-005-02","573961.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573961.72","D20521"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053213-167&p_CveDep=18164&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-014-02-700053213-167","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[manuel-alonso-corporacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Adquisición de Consumibles","[{id=compranet3-1620530467436}]","18164032","Adquisición de Consumibles","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","700053213-167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700053213-167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053213-167&p_CveDep=18164&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles","700053213-167","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-014-02","ocds-0ud2q6-18164032-014-02","478730.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478730.21","700053213-167"
