"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[OSWALDO MIRANDA VIGUERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/060-D/2013]","[{roles=supplier, name=OSWALDO MIRANDA VIGUERAS, details={type=person}, id=oswaldo-miranda-vigueras}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/060-D/2013-SEGOB/PF/060-D/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[oswaldo-miranda-vigueras]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL PAPEL DEL GENDARME EN EL SISTEMA DE JUSTICIA PENAL ACUSATORIO","[{id=pot-1620519810584}]","EL PAPEL DEL GENDARME EN EL SISTEMA DE JUSTICIA PENAL ACUSATORIO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/060-D/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/060-D/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/060-D/2013}]","EL PAPEL DEL GENDARME EN EL SISTEMA DE JUSTICIA PENAL ACUSATORIO","SEGOB/PF/060-D/2013","POLICÍA FEDERAL","2013-10-18T00:00:00.000Z","SEGOB/PF/060-D/2013","ocds-0ud2q6-SEGOB/PF/060-D/2013","125962.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSWALDO MIRANDA VIGUERAS, id=oswaldo-miranda-vigueras}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125962.08","SEGOB/PF/060-D/2013"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SAFRAN IDENTITY & SECURITY S.A.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/028/2016]","[{roles=supplier, name=SAFRAN IDENTITY & SECURITY S.A.S., details={type=company}, id=safran-identity-&-security-sas}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/028/2016-SEGOB/PF/028/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[safran-identity-&-security-sas]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS 2016","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS 2016","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/028/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/028/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/028/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS 2016","SEGOB/PF/028/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/028/2016","ocds-0ud2q6-SEGOB/PF/028/2016","259540.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAFRAN IDENTITY & SECURITY S.A.S., id=safran-identity-&-security-sas}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259540.07","SEGOB/PF/028/2016"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARCO ANTONIO RODRÍGUEZ ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/029/2014]","[{roles=supplier, name=MARCO ANTONIO RODRÍGUEZ ESTRADA, details={type=person}, id=marco-antonio-rodriguez-estrada}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/029/2014-SEGOB/PF/029/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[marco-antonio-rodriguez-estrada]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A TRES GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A TRES GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/029/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/029/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/029/2014}]","SERVICIO DE MANTENIMIENTO A TRES GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P.","SEGOB/PF/029/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/029/2014","ocds-0ud2q6-SEGOB/PF/029/2014","251720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO RODRÍGUEZ ESTRADA, id=marco-antonio-rodriguez-estrada}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251720","SEGOB/PF/029/2014","true"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RUBÉN ALFONSO FERNÁNDEZ ACEVES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/029/2015]","[{roles=supplier, name=RUBÉN ALFONSO FERNÁNDEZ ACEVES, details={type=person}, id=ruben-alfonso-fernandez-aceves}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/029/2015-SEGOB/PF/029/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[ruben-alfonso-fernandez-aceves]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO INTEGRALES DE LA REUNIÓN DE PLANEACIÓN ESTRATÉGICA DE LA UNIDAD DE ASUNTOS INTERNOS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO INTEGRALES DE LA REUNIÓN DE PLANEACIÓN ESTRATÉGICA DE LA UNIDAD DE ASUNTOS INTERNOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/029/2015}]","PRESTACIÓN DE SERVICIO INTEGRALES DE LA REUNIÓN DE PLANEACIÓN ESTRATÉGICA DE LA UNIDAD DE ASUNTOS INTERNOS","SEGOB/PF/029/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/029/2015","ocds-0ud2q6-SEGOB/PF/029/2015","510400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBÉN ALFONSO FERNÁNDEZ ACEVES, id=ruben-alfonso-fernandez-aceves}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510400","SEGOB/PF/029/2015",
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[HUMAN DIMENSIÓN DESARROLLO ORGANIZACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/060/2014]","[{roles=supplier, name=HUMAN DIMENSIÓN DESARROLLO ORGANIZACIONAL S.A. DE C.V., details={type=company}, id=human-dimension-desarrollo-organizacional-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/060/2014-SEGOB/PF/060/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[human-dimension-desarrollo-organizacional-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS SOBRE ORGANIZACIÓN Y PRODUCTIVIDAD","[{id=pot-1620519810584}]","CURSOS SOBRE ORGANIZACIÓN Y PRODUCTIVIDAD","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/060/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/060/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/060/2014}]","CURSOS SOBRE ORGANIZACIÓN Y PRODUCTIVIDAD","SEGOB/PF/060/2014","POLICÍA FEDERAL","2014-11-15T00:00:00.000Z","SEGOB/PF/060/2014","ocds-0ud2q6-SEGOB/PF/060/2014","448920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMAN DIMENSIÓN DESARROLLO ORGANIZACIONAL S.A. DE C.V., id=human-dimension-desarrollo-organizacional-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448920","SEGOB/PF/060/2014",
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARIN S LAMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/030-A/2015]","[{roles=supplier, name=MARIN S LAMAS S.A. DE C.V., details={type=company}, id=marin-s-lamas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/030-A/2015-SEGOB/PF/030-A/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[marin-s-lamas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE LAMAS","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE LAMAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/030-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/030-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/030-A/2015}]","SERVICIO DE ELABORACIÓN DE LAMAS","SEGOB/PF/030-A/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/030-A/2015","ocds-0ud2q6-SEGOB/PF/030-A/2015","511101.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIN S LAMAS S.A. DE C.V., id=marin-s-lamas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","511101.73","SEGOB/PF/030-A/2015",
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[NET CAPACITACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/061/2014]","[{roles=supplier, name=NET CAPACITACIONES S.A. DE C.V., details={type=company}, id=net-capacitaciones-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/061/2014-SEGOB/PF/061/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[net-capacitaciones-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS SOBRE ESPECIALIDADES TÉCNICAS","[{id=pot-1620519810584}]","CURSOS SOBRE ESPECIALIDADES TÉCNICAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/061/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/061/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/061/2014}]","CURSOS SOBRE ESPECIALIDADES TÉCNICAS","SEGOB/PF/061/2014","POLICÍA FEDERAL","2014-12-08T00:00:00.000Z","SEGOB/PF/061/2014","ocds-0ud2q6-SEGOB/PF/061/2014","430928.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NET CAPACITACIONES S.A. DE C.V., id=net-capacitaciones-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430928.4","SEGOB/PF/061/2014",
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2013]","[{roles=supplier, name=PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP SA DE CV, details={type=company}, id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/062/2013-SEGOB/PF/062/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[proyectos-construccion-y-suministro-siap-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA LOS TRABAJOS DE ADECUACIÓN DEL HANGAR CELAYA EN EL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","MATERIALES PARA LOS TRABAJOS DE ADECUACIÓN DEL HANGAR CELAYA EN EL ESTADO DE GUANAJUATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/062/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/062/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2013}]","MATERIALES PARA LOS TRABAJOS DE ADECUACIÓN DEL HANGAR CELAYA EN EL ESTADO DE GUANAJUATO","SEGOB/PF/062/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/062/2013","ocds-0ud2q6-SEGOB/PF/062/2013","368375.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIÓN Y SUMINISTRO SIAP SA DE CV, id=proyectos-construccion-y-suministro-siap-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368375.01","SEGOB/PF/062/2013",
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CONSULTORES EMPRESARIALES H.B.. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2014]","[{roles=supplier, name=CONSULTORES EMPRESARIALES H.B.. S.C., details={type=company}, id=consultores-empresariales-hb-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/062/2014-SEGOB/PF/062/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[consultores-empresariales-hb-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO - TALLER DE ACTUALIZACIÓN NORMATIVA EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","[{id=pot-1620519810584}]","CURSO - TALLER DE ACTUALIZACIÓN NORMATIVA EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/062/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/062/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/062/2014}]","CURSO - TALLER DE ACTUALIZACIÓN NORMATIVA EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","SEGOB/PF/062/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/062/2014","ocds-0ud2q6-SEGOB/PF/062/2014","226200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EMPRESARIALES H.B.. S.C., id=consultores-empresariales-hb-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226200","SEGOB/PF/062/2014",
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DRAGER SAFETY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/030/2016]","[{roles=supplier, name=DRAGER SAFETY S.A. DE C.V., details={type=company}, id=drager-safety-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/030/2016-SEGOB/PF/030/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[drager-safety-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE RESPIRACIÓN AUTÓNOMA (ERA) PARA TRABAJO DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE RESPIRACIÓN AUTÓNOMA (ERA) PARA TRABAJO DE LABORATORIO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/030/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/030/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/030/2016}]","ADQUISICIÓN DE EQUIPO DE RESPIRACIÓN AUTÓNOMA (ERA) PARA TRABAJO DE LABORATORIO","SEGOB/PF/030/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/030/2016","ocds-0ud2q6-SEGOB/PF/030/2016","122510.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGER SAFETY S.A. DE C.V., id=drager-safety-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122510.08","SEGOB/PF/030/2016",
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AGORA21 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/063/2014]","[{roles=supplier, name=AGORA21 S.A. DE C.V., details={type=company}, id=agora21-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/063/2014-SEGOB/PF/063/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[agora21-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS SOBRE DESARROLLO HUMANO","[{id=pot-1620519810584}]","CURSOS SOBRE DESARROLLO HUMANO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/063/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/063/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/063/2014}]","CURSOS SOBRE DESARROLLO HUMANO","SEGOB/PF/063/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/063/2014","ocds-0ud2q6-SEGOB/PF/063/2014","449848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGORA21 S.A. DE C.V., id=agora21-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449848","SEGOB/PF/063/2014",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/065/2014]","[{roles=supplier, name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/065/2014-SEGOB/PF/065/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MIGRACIÓN DE CORREO ELECTRÓNICO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE MIGRACIÓN DE CORREO ELECTRÓNICO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/065/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/065/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/065/2014}]","SERVICIO DE MIGRACIÓN DE CORREO ELECTRÓNICO DE LA POLICÍA FEDERAL","SEGOB/PF/065/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/065/2014","ocds-0ud2q6-SEGOB/PF/065/2014","432274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432274","SEGOB/PF/065/2014",
