"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031447&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-012-06-9400031447","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE EDIFICIO DEL CENTRO DE CONTACTO REGIONAL","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE EDIFICIO DEL CENTRO DE CONTACTO REGIONAL","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400031447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031447&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE EDIFICIO DEL CENTRO DE CONTACTO REGIONAL","9400031447","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-012-06","ocds-0ud2q6-18164016-012-06","2.37347937E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.37347937E7","9400031447"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028487&p_CveDep=18164&p_CveUni=082&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-009-06-9400028487","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora","CONSTRUCCION DE EDIFICIO DEL CENTRO REGIONAL DE ADMINISTRACION DE FIBRA OPTICA GRTBC, en Mexicali, Baja California","[{id=compranet3-1620530467436}]","18164082","CONSTRUCCION DE EDIFICIO DEL CENTRO REGIONAL DE ADMINISTRACION DE FIBRA OPTICA GRTBC, en Mexicali, Baja California","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400028487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028487&p_CveDep=18164&p_CveUni=082&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE EDIFICIO DEL CENTRO REGIONAL DE ADMINISTRACION DE FIBRA OPTICA GRTBC, en Mexicali, Baja California","9400028487","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-009-06","ocds-0ud2q6-18164082-009-06","5478075.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5478075.01","9400028487"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400023002&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-012-05-9400023002","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Remodelacion de Areas de Gerencia y Auditorio en Oficinas Divisionales","[{id=compranet3-1620530467436}]","18164016","Remodelacion de Areas de Gerencia y Auditorio en Oficinas Divisionales","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400023002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400023002&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Remodelacion de Areas de Gerencia y Auditorio en Oficinas Divisionales","9400023002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-012-05","ocds-0ud2q6-18164016-012-05","3815588.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3815588.46","9400023002"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028938&p_CveDep=18164&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-008-06-9400028938","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE SUCURSAL PALACO","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE SUCURSAL PALACO","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400028938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028938&p_CveDep=18164&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE SUCURSAL PALACO","9400028938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-008-06","ocds-0ud2q6-18164016-008-06","3419568.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3419568.69","9400028938"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400025299&p_CveDep=18164&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-014-05-9400025299","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE AGENCIA CIUDAD MORELOS","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE AGENCIA CIUDAD MORELOS","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400025299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400025299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400025299&p_CveDep=18164&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE AGENCIA CIUDAD MORELOS","9400025299","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-014-05","ocds-0ud2q6-18164016-014-05","2526264.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2526264.43","9400025299"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Adquisiciones y Obra Pública de Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400013189&p_CveDep=18164&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Adquisiciones y Obra Pública de Baja California","18164082-002-03-9400013189","[contract]","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública de Baja California","unidad-compradora",""" Construcción de Laboratorio de Metrología de la Jefatura del Area Baja California "" en Mexicali Baja California","[{id=compranet3-1620530467436}]","18164082",""" Construcción de Laboratorio de Metrología de la Jefatura del Area Baja California "" en Mexicali Baja California","open","institution","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","Adquisiciones y Obra Pública de Baja California","adquisiciones-y-obra-publica-de-baja-california-comision-federal-de-electricidad","9400013189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400013189&p_CveDep=18164&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]",""" Construcción de Laboratorio de Metrología de la Jefatura del Area Baja California "" en Mexicali Baja California","9400013189","COMISIÓN FEDERAL DE ELECTRICIDAD","18164082-002-03","ocds-0ud2q6-18164082-002-03","1299990.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299990.25","9400013189"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-002-04&p_CveDep=55315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-002-04-55315003-002-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[martha-carmen-celaya-romo]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciòn de modulo de Centro de Desarrollo Comunitario ubicado en Colonia 10 de Abril en Av. Revoluciòn entre las Calles 45 y 46","[{id=compranet3-1620530467436}]","55315003","Construcciòn de modulo de Centro de Desarrollo Comunitario ubicado en Colonia 10 de Abril en Av. Revoluciòn entre las Calles 45 y 46","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-002-04&p_CveDep=55315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcciòn de modulo de Centro de Desarrollo Comunitario ubicado en Colonia 10 de Abril en Av. Revoluciòn entre las Calles 45 y 46","55315003-002-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-002-04","ocds-0ud2q6-55315003-002-04","1199757.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199757.53","55315003-002-04"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0036&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-036-06-9400028534","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","18164016","Ampliaciýn de edificio","limited","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400028534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0036&AnoInv=2006&TipInv=R}]","Ampliaciýn de edificio","9400028534","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-036-06","ocds-0ud2q6-18164016-036-06","826233.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826233.98","9400028534"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0102&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-102-06-9400031563","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164016","OBRA CIVIL","limited","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400031563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0102&AnoInv=2006&TipInv=R}]","OBRA CIVIL","9400031563","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-102-06","ocds-0ud2q6-18164016-102-06","777752.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777752.25","9400031563"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55103&ClaUni=1&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Secretaría General Administrativa","55103001-008-05-9","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[martha-carmen-celaya-romo]","works","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Ampliaciýn y remodelaciý de laboratorio","[{id=compranet3-1620530467436}]","55103001","Ampliaciýn y remodelaciý de laboratorio","limited","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55103&ClaUni=1&NumInv=0008&AnoInv=2005&TipInv=R}]","Ampliaciýn y remodelaciý de laboratorio","9","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-008-05","ocds-0ud2q6-55103001-008-05","671345.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","centro-de-estudios-superiores-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671345.18","9"
