"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[GARCÍA PIÑA MONICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61408&p_CveDep=00641&p_CveUni=207&p_NumeroLc=108&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GARCÍA PIÑA MONICA, details={type=person}, id=garcia-pina-monica}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-108-06-D61408","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[garcia-pina-monica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","641207","MATERIAL PARA LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D61408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61408&p_CveDep=00641&p_CveUni=207&p_NumeroLc=108&p_AnioLc=2006&ConSin=1}]","MATERIAL PARA LABORATORIO","D61408","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-108-06","ocds-0ud2q6-00641207-108-06","4619.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCÍA PIÑA MONICA, id=garcia-pina-monica}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4619.25","D61408"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[PICHSA PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=107&vv_provsino=0]","[{roles=supplier, name=PICHSA PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=pichsa-para-hospitales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-108-10-107","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[pichsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=107&vv_provsino=0}]","MATERIAL DE CURACIýN","107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-108-10","ocds-0ud2q6-00641207-108-10","3030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PICHSA PARA HOSPITALES, S.A. DE C.V., id=pichsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030","107"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[LEGUER RETOLAZA GABRIELA CARLOTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-13-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LEGUER RETOLAZA GABRIELA CARLOTA, details={type=person}, id=leguer-retolaza-gabriela-carlota}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-109-06-SG-13-07","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[leguer-retolaza-gabriela-carlota]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Subrogaciýn de servicios mýdicos","[{id=compranet3-1620530467436}]","641207","Subrogaciýn de servicios mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","SG-13-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-13-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-13-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1}]","Subrogaciýn de servicios mýdicos","SG-13-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-109-06","ocds-0ud2q6-00641207-109-06","828665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEGUER RETOLAZA GABRIELA CARLOTA, id=leguer-retolaza-gabriela-carlota}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828665","SG-13-07"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[MORENO DIAZ JOSÉ DE JESÚS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-14-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MORENO DIAZ JOSÉ DE JESÚS, details={type=person}, id=moreno-diaz-jose-de-jesus}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-109-06-SG-14-07","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[moreno-diaz-jose-de-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Subrogaciýn de servicios mýdicos","[{id=compranet3-1620530467436}]","641207","Subrogaciýn de servicios mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","SG-14-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-14-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-14-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1}]","Subrogaciýn de servicios mýdicos","SG-14-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-109-06","ocds-0ud2q6-00641207-109-06","455600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORENO DIAZ JOSÉ DE JESÚS, id=moreno-diaz-jose-de-jesus}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455600","SG-14-07"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[GUSTAVO ALFONSO GARCÍA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-15-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUSTAVO ALFONSO GARCÍA GONZALEZ, details={type=person}, id=gustavo-alfonso-garcia-gonzalez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-109-06-SG-15-07","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[gustavo-alfonso-garcia-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Subrogaciýn de servicios mýdicos","[{id=compranet3-1620530467436}]","641207","Subrogaciýn de servicios mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","SG-15-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-15-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-15-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1}]","Subrogaciýn de servicios mýdicos","SG-15-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-109-06","ocds-0ud2q6-00641207-109-06","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ALFONSO GARCÍA GONZALEZ, id=gustavo-alfonso-garcia-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","SG-15-07"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[ENRIQUE AUGUSTO SANCHEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-17-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENRIQUE AUGUSTO SANCHEZ CARDENAS, details={type=person}, id=enrique-augusto-sanchez-cardenas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-109-06-SG-17-07","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[enrique-augusto-sanchez-cardenas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Subrogaciýn de servicios mýdicos","[{id=compranet3-1620530467436}]","641207","Subrogaciýn de servicios mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","SG-17-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-17-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-17-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1}]","Subrogaciýn de servicios mýdicos","SG-17-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-109-06","ocds-0ud2q6-00641207-109-06","126840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE AUGUSTO SANCHEZ CARDENAS, id=enrique-augusto-sanchez-cardenas}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126840","SG-17-07"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[VILLARREAL MURILLO LORENA MARÍA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-16-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VILLARREAL MURILLO LORENA MARÍA., details={type=person}, id=villarreal-murillo-lorena-maria}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-109-06-SG-16-07","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[villarreal-murillo-lorena-maria]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Subrogaciýn de servicios mýdicos","[{id=compranet3-1620530467436}]","641207","Subrogaciýn de servicios mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","SG-16-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-16-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-16-07&p_CveDep=00641&p_CveUni=207&p_NumeroLc=109&p_AnioLc=2006&ConSin=1}]","Subrogaciýn de servicios mýdicos","SG-16-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-109-06","ocds-0ud2q6-00641207-109-06","68400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLARREAL MURILLO LORENA MARÍA., id=villarreal-murillo-lorena-maria}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68400","SG-16-07"
"2021-05-09T03:21:07.000Z","2010-09-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[RELIABLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100055&vv_provsino=0]","[{roles=supplier, name=RELIABLE DE MEXICO, S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-109-10-D100055","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","PELICULAS DE IMPRESION EN SECO","[{id=compranet3-1620530467436}]","641207","PELICULAS DE IMPRESION EN SECO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D100055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100055&vv_provsino=0}]","PELICULAS DE IMPRESION EN SECO","D100055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-109-10","ocds-0ud2q6-00641207-109-10","471539.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO, S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471539.05","D100055"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[ERNESTINA MUÑOZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75001&p_CveDep=00641&p_CveUni=207&p_NumeroLc=110&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ERNESTINA MUÑOZ GARZA, details={type=person}, id=ernestina-munoz-garza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-110-06-D75001","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ernestina-munoz-garza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Osteosýntesis y Endoprýtesis.","[{id=compranet3-1620530467436}]","641207","Osteosýntesis y Endoprýtesis.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D75001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75001&p_CveDep=00641&p_CveUni=207&p_NumeroLc=110&p_AnioLc=2006&ConSin=1}]","Osteosýntesis y Endoprýtesis.","D75001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-110-06","ocds-0ud2q6-00641207-110-06","74757.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTINA MUÑOZ GARZA, id=ernestina-munoz-garza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74757.45","D75001"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[TRAUMASERVICE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75002&p_CveDep=00641&p_CveUni=207&p_NumeroLc=110&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL SA DE CV, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-110-06-D75002","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Osteosýntesis y Endoprýtesis.","[{id=compranet3-1620530467436}]","641207","Osteosýntesis y Endoprýtesis.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D75002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75002&p_CveDep=00641&p_CveUni=207&p_NumeroLc=110&p_AnioLc=2006&ConSin=1}]","Osteosýntesis y Endoprýtesis.","D75002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-110-06","ocds-0ud2q6-00641207-110-06","460540.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAUMASERVICE INTERNACIONAL SA DE CV, id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460540.51","D75002"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75003&p_CveDep=00641&p_CveUni=207&p_NumeroLc=110&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-110-06-D75003","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Osteosýntesis y Endoprýtesis.","[{id=compranet3-1620530467436}]","641207","Osteosýntesis y Endoprýtesis.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D75003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75003&p_CveDep=00641&p_CveUni=207&p_NumeroLc=110&p_AnioLc=2006&ConSin=1}]","Osteosýntesis y Endoprýtesis.","D75003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-110-06","ocds-0ud2q6-00641207-110-06","254053.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254053.49","D75003"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75004&p_CveDep=00641&p_CveUni=207&p_NumeroLc=110&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., details={type=company}, id=proveedora-de-material-quirurgico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-110-06-D75004","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[proveedora-de-material-quirurgico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Osteosýntesis y Endoprýtesis.","[{id=compranet3-1620530467436}]","641207","Osteosýntesis y Endoprýtesis.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D75004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75004&p_CveDep=00641&p_CveUni=207&p_NumeroLc=110&p_AnioLc=2006&ConSin=1}]","Osteosýntesis y Endoprýtesis.","D75004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-110-06","ocds-0ud2q6-00641207-110-06","88933.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., id=proveedora-de-material-quirurgico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88933.46","D75004"
