"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T15:38:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","382500","CRC","Municipalidad de Sarapiquí","2018CD-000053-0002300005-432018000500077","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación de contenedores para residuos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0002300005}]","Heredia","432018000500077","2018-09-22T15:38:30.000Z","2018CD-000053-0002300005","ocds-rwubve-2018CD-000053-0002300005","[SERVICIOS]","297330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","382500","https://www.sicop.go.cr/index.jsp","buyer","297330","432018000500077"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T08:23:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","45000000","CRC","Municipalidad de Sarapiquí","2019LA-000013-0002300005-432019000500190","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construir primera etapa para Salón Comunal de 130m² en la comunidad de Pueblo Nuevo que incluye techo, piso, sistema eléctrico y sanitarios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002300005}]","Heredia","432019000500190","2019-12-17T08:23:30.000Z","2019LA-000013-0002300005","ocds-rwubve-2019LA-000013-0002300005","[BIENES/SERVICIOS]","31531660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","31531660","432019000500190"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T09:36:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","15000000","CRC","Municipalidad de Sarapiquí","2019CD-000153-0002300005-432019000500184","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construir 80m² para cocina comunal y la oficina de la Asociación de Desarrollo Integral de Llano Grande, La Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0002300005}]","Heredia","432019000500184","2019-10-12T09:36:05.000Z","2019CD-000153-0002300005","ocds-rwubve-2019CD-000153-0002300005","[OBRA PUBLICA]","10331610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","10331610","432019000500184"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T09:42:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","7815377","CRC","Municipalidad de Sarapiquí","2019CD-000156-0002300005-432019000500185","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cocina comunal de 60m² en San Isidro de La Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0002300005}]","Heredia","432019000500185","2019-10-12T09:42:18.000Z","2019CD-000156-0002300005","ocds-rwubve-2019CD-000156-0002300005","[OBRA PUBLICA]","7806895","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","7815377","https://www.sicop.go.cr/index.jsp","buyer","7806895","432019000500185"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T14:10:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","10000000","CRC","Municipalidad de Sarapiquí","2019CD-000118-0002300005-432019000500162","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar alcantarillado y relleno a 250m en la plaza de fútbol de Horquetas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0002300005}]","Heredia","432019000500162","2019-11-26T14:10:33.000Z","2019CD-000118-0002300005","ocds-rwubve-2019CD-000118-0002300005","[BIENES/SERVICIOS]","6206550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6206550","432019000500162"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T16:13:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","23258041","CRC","Municipalidad de Sarapiquí","2019CD-000140-0002300005-432019000500211","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de 650 mts lineales de aceras en el cantón de Puerto Viejo en cumplimiento a la ley 7600","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0002300005}]","Heredia","432019000500211","2019-11-27T16:13:52.000Z","2019CD-000140-0002300005","ocds-rwubve-2019CD-000140-0002300005","[BIENES/SERVICIOS]","14211550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","23258041","https://www.sicop.go.cr/index.jsp","buyer","14211550","432019000500211"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T13:33:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","3905000","CRC","Municipalidad de Sarapiquí","2019CD-000124-0002300005-432019000500154","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de lavado y encerado exterior, limpieza y aspirado interior de vehículos oficiales de la Municipalidad de Sarapiquí y lavado de motor según demanda","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0002300005}]","Heredia","432019000500154","2019-10-04T13:33:46.000Z","2019CD-000124-0002300005","ocds-rwubve-2019CD-000124-0002300005","[SERVICIOS]","3903000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","3905000","https://www.sicop.go.cr/index.jsp","buyer","3903000","432019000500154"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T16:20:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","21000000","CRC","Municipalidad de Sarapiquí","2019CD-000129-0002300005-432019000500212","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construir una sala de terapia de 60m² en el Hogar de Ancianos de La Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0002300005}]","Heredia","432019000500212","2019-10-27T16:20:37.000Z","2019CD-000129-0002300005","ocds-rwubve-2019CD-000129-0002300005","[BIENES/SERVICIOS]","17220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","17220000","432019000500212"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T09:32:01.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","5000000","CRC","Municipalidad de Sarapiquí","2019CD-000141-0002300005-432019000500183","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de 132 m de aceras y 50m de muro en Parque de Llano Grande.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0002300005}]","Heredia","432019000500183","2019-12-12T09:32:01.000Z","2019CD-000141-0002300005","ocds-rwubve-2019CD-000141-0002300005","[BIENES/SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432019000500183"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T16:26:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","20000000","CRC","Municipalidad de Sarapiquí","2019CD-000131-0002300005-432019000500213","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliar en 180m² y mejorar 1100m² las instalaciones del Gimnasio de La Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0002300005}]","Heredia","432019000500213","2019-10-27T16:26:48.000Z","2019CD-000131-0002300005","ocds-rwubve-2019CD-000131-0002300005","[BIENES/SERVICIOS]","16955000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","16955000","432019000500213"
