"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.description","contracts.description","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-03-02T14:47:00.000Z","2016-05-04T00:00:00.000Z","2016-05-04T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[CEBB TERRACERIA Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814662]","[{address={countryName=México}, roles=supplier, name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E10-2016-1112865","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[cebb-terraceria-y-pavimentos-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-04-14T14:30:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN JITONHUECA","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN JITONHUECA","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1112865","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814662}]","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN JITONHUECA","1112865","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1012448","ocds-0ud2q6-LO-006AYB017-E10-2016","false","[{}]","02. Licitación Pública LOPSRM","9440995.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9440995.38","1112865"
"2019-01-24T01:17:00.000Z","2016-02-25T10:19:00.000Z","2016-04-14T00:00:00.000Z","2016-04-13T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[CONSTRUCCIONES Y TERRACERIAS MANTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809520]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TERRACERIAS MANTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-terracerias-manto-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E2-2016-1079286","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[construcciones-y-terracerias-manto-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-03-14T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LAS LOCALIDADES DEL ALTO, GUAITANA Y JUCHICA","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LAS LOCALIDADES DEL ALTO, GUAITANA Y JUCHICA","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1079286","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809520}]","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EL ALTO, GUAITANA Y JUCHICA","1079286","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1007511","ocds-0ud2q6-LO-006AYB017-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","6318613.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCCIONES Y TERRACERIAS MANTO SA DE CV, id=construcciones-y-terracerias-manto-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6318613.16","1079286"
"2019-01-24T01:16:35.000Z","2017-02-16T15:17:00.000Z","2017-03-24T00:00:00.000Z","2017-03-13T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[PUENTES Y CONSTRUCCIONES MESI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072663]","[{identifier={legalName=PUENTES Y CONSTRUCCIONES MESI SA DE CV, scheme=RUPC, id=34635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUENTES Y CONSTRUCCIONES MESI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puentes-y-construcciones-mesi-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E2-2017-1504279","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[puentes-y-construcciones-mesi-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2017-03-06T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DE ALCANTARILLADO BUAYSIACOBE","[{id=compranet-1620524637144}]","047AYB017","false","Expirado","CONSTRUCCION DE ALCANTARILLADO BUAYSIACOBE","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1504279","MX-CPA","MXN","[{datePublished=2017-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072663}]","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO BUAYSIACOBE (2DA PARTE)","1504279","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-08-27T00:00:00.000Z","1278029","ocds-0ud2q6-LO-006AYB017-E2-2017","false","[{}]","02. Licitación Pública LOPSRM","1.539960926E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PUENTES Y CONSTRUCCIONES MESI SA DE CV, id=puentes-y-construcciones-mesi-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.539960926E7","1504279"
"2019-01-24T01:16:35.000Z","2017-02-17T14:05:00.000Z","2017-03-31T00:00:00.000Z","2017-03-30T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[L C PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073870]","[{address={countryName=México}, roles=supplier, name=L C PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-c-proyectos-y-construcciones}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E3-2017-1504444","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[l-c-proyectos-y-construcciones]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2017-03-13T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO NACHUQUIS","[{id=compranet-1620524637144}]","047AYB017","false","Expirado","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO NACHUQUIS","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1504444","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073870}]","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO NACHUQUIS (2DA ETAPA)","1504444","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-08-27T00:00:00.000Z","1279514","ocds-0ud2q6-LO-006AYB017-E3-2017","false","[{}]","02. Licitación Pública LOPSRM","6198432.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=L C PROYECTOS Y CONSTRUCCIONES, id=l-c-proyectos-y-construcciones}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6198432.66","1504444"
"2019-01-24T01:17:00.000Z","2016-02-25T14:01:00.000Z","2016-04-14T00:00:00.000Z","2016-04-14T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[GRUPO EMPRESARIAL BABASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809844]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL BABASAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-babasac-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E4-2016-1086537","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[grupo-empresarial-babasac-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-03-15T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DE RED DE AGUA POPTABLE EN LA LOCALIDAD DE BACHIMOJAQUI","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","CONSTRUCCION DE RED DE AGUA POPTABLE EN LA LOCALIDAD DE BACHIMOJAQUI","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1086537","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809844}]","CONSTRUCCION DE RED DE AGUA POPTABLE EN LA LOCALIDAD DE BACHIMOJAQUI","1086537","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1007819","ocds-0ud2q6-LO-006AYB017-E4-2016","false","[{}]","02. Licitación Pública LOPSRM","3742909.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO EMPRESARIAL BABASAC SA DE CV, id=grupo-empresarial-babasac-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3742909.58","1086537"
"2019-01-24T01:17:00.000Z","2016-02-25T14:48:00.000Z","2016-04-13T00:00:00.000Z","2016-04-12T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[INFRAROCEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809995]","[{address={countryName=México}, roles=supplier, name=INFRAROCEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infrarocel-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E5-2016-1090796","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[infrarocel-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-03-15T14:30:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE NACHUQUI","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","AMPLIACION DEL SISTEMA DE AGUA POTABLE NACHUQUI","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1090796","MX-CPA","MXN","[{datePublished=2016-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809995}]","AMPLIACION DEL SISTEMA DE AGUA POTABLE NACHUQUI","1090796","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1008023","ocds-0ud2q6-LO-006AYB017-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","5986225.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INFRAROCEL SA DE CV, id=infrarocel-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5986225.62","1090796"
"2019-01-24T01:17:00.000Z","2016-03-02T11:38:00.000Z","2016-04-20T00:00:00.000Z","2016-04-20T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[MONRO Y ASOCIADOS PLANEACION Y CONSERVACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814201]","[{address={countryName=México}, roles=supplier, name=MONRO Y ASOCIADOS PLANEACION Y CONSERVACION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=monro-y-asociados-planeacion-y-conservacion}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E6-2016-1093968","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[monro-y-asociados-planeacion-y-conservacion]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-04-13T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO Y SANEAMIENTO EN BUAYSIACOBE","[{id=compranet-1620524637144}]","047AYB017","false","Expirado","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO Y SANEAMIENTO EN BUAYSIACOBE","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1093968","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814201}]","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO Y SANEAMIENTO EN BUAYSIACOBE","1093968","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-30T00:00:00.000Z","1012045","ocds-0ud2q6-LO-006AYB017-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","2.758613963E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MONRO Y ASOCIADOS PLANEACION Y CONSERVACION, id=monro-y-asociados-planeacion-y-conservacion}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.758613963E7","1093968"
"2019-01-24T01:17:00.000Z","2016-03-02T12:40:00.000Z","2016-04-22T00:00:00.000Z","2016-04-22T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[URBANIDE INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814352]","[{address={countryName=México}, roles=supplier, name=URBANIDE INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanide-inmobiliaria-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E7-2016-1094228","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[urbanide-inmobiliaria-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-04-13T14:30:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DEL RODEO","[{id=compranet-1620524637144}]","047AYB017","false","Expirado","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DEL RODEO","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1094228","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814352}]","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DEL RODEO","1094228","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-24T00:00:00.000Z","1012186","ocds-0ud2q6-LO-006AYB017-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","9958341.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=URBANIDE INMOBILIARIA SA DE CV, id=urbanide-inmobiliaria-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9958341.14","1094228"
"2019-11-08T17:40:02.000Z","2011-04-07T10:28:00.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[DESARROLLOS DOBLE A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10561]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS DOBLE A SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-doble-a-sa-de-cv}]",,"MXN","Delegación Estatal Sonora","LO-006AYB017-N2-2011-826404","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[desarrollos-doble-a-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2011-04-21T13:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","Supervisión Gerencial de Obras de Infraestructura Básica","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","Supervisión Gerencial de Obras de Infraestructura Básica","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","826404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10561}]","Supervisión Gerencial de Obras de Infraestructura Básica","826404","true",,"Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","16622","ocds-0ud2q6-LO-006AYB017-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5345631.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=DESARROLLOS DOBLE A SA DE CV, id=desarrollos-doble-a-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5345631.83","826404"
"2019-01-24T01:17:24.000Z","2015-02-17T12:23:00.000Z","2015-03-19T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[GILA MINAS Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516390]","[{address={countryName=México}, roles=supplier, name=GILA MINAS Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gila-minas-y-desarrollos-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-N4-2015-829082","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[gila-minas-y-desarrollos-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-03-05T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO AGIABAMPO","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO AGIABAMPO","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","829082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516390}]","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO AGIABAMPO","829082","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-09-15T00:00:00.000Z","764248","ocds-0ud2q6-LO-006AYB017-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.042150433E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GILA MINAS Y DESARROLLOS SA DE CV, id=gila-minas-y-desarrollos-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.042150433E7","829082"
