"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600005705&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-002-03-4600005705","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","iNSPECCIÓN DE CERTIFICACIÓN DE CALIDAD Y CANTIDAD DE PRODUCTOS PETROLÍFEROS Y PETROQUÍMICOS","[{id=compranet3-1620530467436}]","18576112","iNSPECCIÓN DE CERTIFICACIÓN DE CALIDAD Y CANTIDAD DE PRODUCTOS PETROLÍFEROS Y PETROQUÍMICOS","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600005705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600005705&vv_provsino=0}]","iNSPECCIÓN DE CERTIFICACIÓN DE CALIDAD Y CANTIDAD DE PRODUCTOS PETROLÍFEROS Y PETROQUÍMICOS","4600005705","PEMEX REFINACIÓN","18576112-002-03","ocds-0ud2q6-18576112-002-03","840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840000","4600005705"
"2021-05-09T03:21:07.000Z","2004-01-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-23T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500119467&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-04-4500119467","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Agente reductor de fricción o mejorador de flujo","[{id=compranet3-1620530467436}]","18576112","Agente reductor de fricción o mejorador de flujo","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500119467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500119467&vv_provsino=0}]","Servicios de calibración de sistemas de medición de flujo (solicitud de pedido 30017712)","4500119467","PEMEX REFINACIÓN","18576112-002-04","ocds-0ud2q6-18576112-002-04","1.115725222E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.115725222E7","4500119467"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007107&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-04-4600007107","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicios de calibración de sistemas de medición de flujo (solicitud de pedido 30017712)","[{id=compranet3-1620530467436}]","18576112","Servicios de calibración de sistemas de medición de flujo (solicitud de pedido 30017712)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600007107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007107&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicios de calibración de sistemas de medición de flujo (solicitud de pedido 30017712)","4600007107","PEMEX REFINACIÓN","18576112-002-04","ocds-0ud2q6-18576112-002-04","10587500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10587500","4600007107"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158842&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-05-4500158842","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-setemi-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500158842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158842&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","4500158842","PEMEX REFINACIÓN","18576112-002-05","ocds-0ud2q6-18576112-002-05","7809085.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7809085.99","4500158842"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158932&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-05-4500158932","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-setemi-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500158932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158932&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","4500158932","PEMEX REFINACIÓN","18576112-002-05","ocds-0ud2q6-18576112-002-05","8708591.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8708591.26","4500158932"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158936&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-05-4500158936","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-setemi-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500158936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158936&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","4500158936","PEMEX REFINACIÓN","18576112-002-05","ocds-0ud2q6-18576112-002-05","2.180805301E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.180805301E7","4500158936"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158940&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-05-4500158940","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-setemi-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500158940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158940&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","4500158940","PEMEX REFINACIÓN","18576112-002-05","ocds-0ud2q6-18576112-002-05","4305208.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4305208.43","4500158940"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158945&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-05-4500158945","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-setemi-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500158945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158945&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","4500158945","PEMEX REFINACIÓN","18576112-002-05","ocds-0ud2q6-18576112-002-05","9767430.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9767430.08","4500158945"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CAMIN CARGO CONTROL DE MEXICO-COATZACOALCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009607&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMIN CARGO CONTROL DE MEXICO-COATZACOALCOS S.A. DE C.V., details={type=company}, id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-06-4600009607","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIOS DE INSPECCIýN, VERIFICACIýN Y CERTIFICACIýN DE LOS PRODUCTOS PETROLIFEROS Y PETROQUIMICOS QUE PEMEX REFINACIýN IMPORTA VýA MARITIMA POR LOS LITORALES DEL GOLFO DE MýXICO Y DEL OCEANO PýCIFICO.","[{id=compranet3-1620530467436}]","18576112","SERVICIOS DE INSPECCIýN, VERIFICACIýN Y CERTIFICACIýN DE LOS PRODUCTOS PETROLIFEROS Y PETROQUIMICOS QUE PEMEX REFINACIýN IMPORTA VýA MARITIMA POR LOS LITORALES DEL GOLFO DE MýXICO Y DEL OCEANO PýCIFICO.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600009607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009607&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE INSPECCIýN, VERIFICACIýN Y CERTIFICACIýN DE LOS PRODUCTOS PETROLIFEROS Y PETROQUIMICOS QUE PEMEX REFINACIýN IMPORTA VýA MARITIMA POR LOS LITORALES DEL GOLFO DE MýXICO Y DEL OCEANO PýCIFICO.","4600009607","PEMEX REFINACIÓN","18576112-002-06","ocds-0ud2q6-18576112-002-06","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIN CARGO CONTROL DE MEXICO-COATZACOALCOS S.A. DE C.V., id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","4600009607"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALBEMARLE INTERNACIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500261691&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBEMARLE INTERNACIONAL CORPORATION, details={type=company}, id=albemarle-internacional-corporation}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-08-4500261691","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[albemarle-internacional-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICIýN DE CATALIZADOR Y ANILLOS ABATIDORES DE PRESIýN ýPARA LA PLANTA HIDRODESULFURADORA DE DESTILADOS INTERMEDIOS U-7 DE LA REFINERIA ""ING. ANTONIO M. AMOR"".","[{id=compranet3-1620530467436}]","18576112","ADQUISICIýN DE CATALIZADOR Y ANILLOS ABATIDORES DE PRESIýN ýPARA LA PLANTA HIDRODESULFURADORA DE DESTILADOS INTERMEDIOS U-7 DE LA REFINERIA ""ING. ANTONIO M. AMOR"".","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500261691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500261691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500261691&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CATALIZADOR Y ANILLOS ABATIDORES DE PRESIýN ýPARA LA PLANTA HIDRODESULFURADORA DE DESTILADOS INTERMEDIOS U-7 DE LA REFINERIA ""ING. ANTONIO M. AMOR"".","4500261691","PEMEX REFINACIÓN","18576112-002-08","ocds-0ud2q6-18576112-002-08","9424178.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE INTERNACIONAL CORPORATION, id=albemarle-internacional-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9424178.11","4500261691"
