"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDU-0544/09-O-01-CCDU-0544/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Tajamar (6ta. Etapa) en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Tajamar (6ta. Etapa) en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDU-0544/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0544/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/09-O-01}]","Banquetas Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Tajamar (6ta. Etapa) en el CIP Cancún Q. Roo.","CCDU-0544/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","CCDU-0544/09-O-01","ocds-0ud2q6-CCDU-0544/09-O-01","6.919309091E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.919309091E7","CCDU-0544/09-O-01"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[JADE Proveedores y Contratistas Mexicanos S.A de C.V. EN Convenio de Asociación con Construcciones y Desarrollos Acre S.A. de C.V. y Desarrollos Tecnológicos del Noroeste S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-1401-CA/14-O-02]","[{roles=supplier, name=JADE Proveedores y Contratistas Mexicanos S.A de C.V. EN Convenio de Asociación con Construcciones y Desarrollos Acre S.A. de C.V. y Desarrollos Tecnológicos del Noroeste S.A de C.V., details={type=company}, id=jade-proveedores-y-contratistas-mexicanos-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-desarrollos-acre-sa-de-cv-y-desarrollos-tecnologicos-del-noroeste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADO-1401-CA/14-O-02-NADO-1401-CA/14-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[jade-proveedores-y-contratistas-mexicanos-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-desarrollos-acre-sa-de-cv-y-desarrollos-tecnologicos-del-noroeste-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción del Puente Naranjos en la Urbanización del Polígono Becerros en el PTI Costa Capomo CIP Nayarit Nayarit.","[{id=pot-1620519810584}]","Construcción del Puente Naranjos en la Urbanización del Polígono Becerros en el PTI Costa Capomo CIP Nayarit Nayarit.","open","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADO-1401-CA/14-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADO-1401-CA/14-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-1401-CA/14-O-02}]","Construcción del Puente Naranjos en la Urbanización del Polígono Becerros en el PTI Costa Capomo CIP Nayarit Nayarit.","NADO-1401-CA/14-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-08-01T00:00:00.000Z","NADO-1401-CA/14-O-02","ocds-0ud2q6-NADO-1401-CA/14-O-02","6.036815329E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JADE Proveedores y Contratistas Mexicanos S.A de C.V. EN Convenio de Asociación con Construcciones y Desarrollos Acre S.A. de C.V. y Desarrollos Tecnológicos del Noroeste S.A de C.V., id=jade-proveedores-y-contratistas-mexicanos-sa-de-cv-en-convenio-de-asociacion-con-construcciones-y-desarrollos-acre-sa-de-cv-y-desarrollos-tecnologicos-del-noroeste-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.036815329E7","NADO-1401-CA/14-O-02"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0821/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","LRDU-0821/09-O-01-LRDU-0821/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización de Polígono II en el CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización de Polígono II en el CIP Loreto B.C.S.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","LRDU-0821/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LRDU-0821/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0821/09-O-01}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Urbanización de Polígono II en el CIP Loreto B.C.S.","LRDU-0821/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-09-30T00:00:00.000Z","LRDU-0821/09-O-01","ocds-0ud2q6-LRDU-0821/09-O-01","5.671254545E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.671254545E7","LRDU-0821/09-O-01"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-06]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CPDU-GSOP2/15-O-06-CPDU-GSOP2/15-O-06","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Urbanización Integral de la Zona Comercial de Playa y Andador de Usos Múltiples Incluyendo Malecón y Ciclopista del Predio CIPS Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Urbanización Integral de la Zona Comercial de Playa y Andador de Usos Múltiples Incluyendo Malecón y Ciclopista del Predio CIPS Playa Espíritu Sinaloa.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-O-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-O-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-06}]","Urbanización Integral de la Zona Comercial de Playa y Andador de Usos Múltiples Incluyendo Malecón y Ciclopista del Predio CIPS Playa Espíritu Sinaloa.","CPDU-GSOP2/15-O-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","CPDU-GSOP2/15-O-06","ocds-0ud2q6-CPDU-GSOP2/15-O-06","5.64605931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.64605931E7","CPDU-GSOP2/15-O-06"
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/08-O-03]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDU-0544/08-O-03-CCDU-0544/08-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Guarniciones Banquetas Señalamiento Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Cancún (5ta. Etapa) en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Terracerías Pavimentos Guarniciones Banquetas Señalamiento Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Cancún (5ta. Etapa) en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDU-0544/08-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0544/08-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/08-O-03}]","Terracerías Pavimentos Guarniciones Banquetas Señalamiento Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica y Jardinería para la Urbanización del Proyecto Cancún (5ta. Etapa) en el CIP Cancún Q. Roo.","CCDU-0544/08-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","CCDU-0544/08-O-03","ocds-0ud2q6-CCDU-0544/08-O-03","54545454","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54545454","CCDU-0544/08-O-03"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/16-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM/16-O-01-CCDM/16-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Apoyo Turístico y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta y Mantenimiento Preventivo para Villas Chakté en Cancún Q. Roo","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Apoyo Turístico y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta y Mantenimiento Preventivo para Villas Chakté en Cancún Q. Roo","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM/16-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM/16-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/16-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Apoyo Turístico y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta y Mantenimiento Preventivo para Villas Chakté en Cancún Q. Roo","CCDM/16-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-01-31T00:00:00.000Z","CCDM/16-O-01","ocds-0ud2q6-CCDM/16-O-01","5.112413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.112413793E7","CCDM/16-O-01"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDM/15-O-01-CCDM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación Mantenimiento de las Plantas de Tratamiento Preventivo para Villas Chakté en Cancún Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación Mantenimiento de las Plantas de Tratamiento Preventivo para Villas Chakté en Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM/15-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Alumbrado Público en el Boulevard Kukulcán y el Desarrollo Tajamar Operación Mantenimiento de las Plantas de Tratamiento Preventivo para Villas Chakté en Cancún Q. Roo.","CCDM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CCDM/15-O-01","ocds-0ud2q6-CCDM/15-O-01","49400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49400000","CCDM/15-O-01"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-GSOP6/16-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDM-GSOP6/16-O-01-HUDM-GSOP6/16-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Chahúe en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Segunda Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Chahúe en el CIP Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDM-GSOP6/16-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDM-GSOP6/16-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-GSOP6/16-O-01}]","Segunda Etapa de Rehabilitación y Reequipamiento de la Planta de Tratamiento de Aguas Residuales Chahúe en el CIP Huatulco Oax.","HUDM-GSOP6/16-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-11-30T00:00:00.000Z","HUDM-GSOP6/16-O-01","ocds-0ud2q6-HUDM-GSOP6/16-O-01","4.43954214E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.43954214E7","HUDM-GSOP6/16-O-01"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDT-0501/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CZDT-0501/09-O-01-CZDT-0501/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Muelles de Concreto y Madera Rampa de Botado y Andador Perimetral de la Marina Cozumel Q. Roo. (2da. Etapa).","[{id=pot-1620519810584}]","Muelles de Concreto y Madera Rampa de Botado y Andador Perimetral de la Marina Cozumel Q. Roo. (2da. Etapa).","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CZDT-0501/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZDT-0501/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDT-0501/09-O-01}]","Muelles de Concreto y Madera Rampa de Botado y Andador Perimetral de la Marina Cozumel Q. Roo. (2da. Etapa).","CZDT-0501/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-30T00:00:00.000Z","CZDT-0501/09-O-01","ocds-0ud2q6-CZDT-0501/09-O-01","4.326772727E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.326772727E7","CZDT-0501/09-O-01"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM/16-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDM/16-O-01-HUDM/16-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza Recolección De Basura Apoyo Turístico Alumbrado Público Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales en el C.I.P. Huatulco Oax.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza Recolección De Basura Apoyo Turístico Alumbrado Público Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales en el C.I.P. Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDM/16-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDM/16-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM/16-O-01}]","Conservación de Áreas Verdes Limpieza Recolección De Basura Apoyo Turístico Alumbrado Público Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales en el C.I.P. Huatulco Oax.","HUDM/16-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","HUDM/16-O-01","ocds-0ud2q6-HUDM/16-O-01","4.202989489E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.202989489E7","HUDM/16-O-01"
