"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Compras Nacionales e Internacionales","active","complete","[SERCEL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PI-2003-013&p_CveDep=18200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERCEL INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Compras Nacionales e Internacionales","18200001-003-03-PI-2003-013","[contract]","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras Nacionales e Internacionales","unidad-compradora","adquisición de equipo telemetrico y geófonos","[{id=compranet3-1620530467436}]","18200001","adquisición de equipo telemetrico y geófonos","open","institution","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras Nacionales e Internacionales","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","PI-2003-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2003-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PI-2003-013&p_CveDep=18200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","adquisición de equipo telemetrico y geófonos","PI-2003-013","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200001-003-03","ocds-0ud2q6-18200001-003-03","9.496376568E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.496376568E7","PI-2003-013"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PI-2008-011&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-114-08-PI-2008-011","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","partes, refacciones y cables para FDU'S","[{id=compranet3-1620530467436}]","18200002","partes, refacciones y cables para FDU'S","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2008-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2008-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PI-2008-011&vv_provsino=0}]","partes, refacciones y cables para FDU'S","PI-2008-011","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-114-08","ocds-0ud2q6-18200002-114-08","27220295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27220295","PI-2008-011"
"2021-05-09T03:21:07.000Z","2011-02-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PI-2011-001&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-036-11-PI-2011-001","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","sistema integral de adquisición de datos sismicos con estaciones de tecnologia y tres componentes","[{id=compranet3-1620530467436}]","18200002","sistema integral de adquisición de datos sismicos con estaciones de tecnologia y tres componentes","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2011-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2011-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PI-2011-001&vv_provsino=0}]","sistema integral de adquisición de datos sismicos con estaciones de tecnologia y tres componentes","PI-2011-001","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-036-11","ocds-0ud2q6-18200002-036-11","22133343","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22133343","PI-2011-001"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-002&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-123-09-PI-2009-002","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","sistema de adquisiciýn de datos sismicos unite","[{id=compranet3-1620530467436}]","18200002","sistema de adquisiciýn de datos sismicos unite","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-002&vv_provsino=0}]","sistema de adquisiciýn de datos sismicos unite","PI-2009-002","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-123-09","ocds-0ud2q6-18200002-123-09","1.229972438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.229972438E7","PI-2009-002"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PI-2006-005&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-115-06-PI-2006-005","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","408 UL CMXL LCI/LMP 2000 CH SPARE BOARDS P/N 1DAF082298A","[{id=compranet3-1620530467436}]","18200002","408 UL CMXL LCI/LMP 2000 CH SPARE BOARDS P/N 1DAF082298A","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2006-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2006-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PI-2006-005&vv_provsino=0}]","408 UL CMXL LCI/LMP 2000 CH SPARE BOARDS P/N 1DAF082298A","PI-2006-005","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-115-06","ocds-0ud2q6-18200002-115-06","6306783.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6306783.13","PI-2006-005"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-001&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-070-09-PI-2009-001","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de geofonos para tierra y pantano","[{id=compranet3-1620530467436}]","18200002","Adquisición de geofonos para tierra y pantano","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-001&vv_provsino=0}]","Adquisición de geofonos para tierra y pantano","PI-2009-001","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-070-09","ocds-0ud2q6-18200002-070-09","4831382.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4831382.76","PI-2009-001"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PI-2010-001&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-120-10-PI-2010-001","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de adquisición de datos sísmicos","[{id=compranet3-1620530467436}]","18200002","Equipo de adquisición de datos sísmicos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2010-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2010-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PI-2010-001&vv_provsino=0}]","Equipo de adquisición de datos sísmicos","PI-2010-001","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-120-10","ocds-0ud2q6-18200002-120-10","4097950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4097950","PI-2010-001"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PI-2008-001&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-040-08-PI-2008-001","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","gophone tester field","[{id=compranet3-1620530467436}]","18200002","gophone tester field","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2008-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2008-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PI-2008-001&vv_provsino=0}]","gophone tester field","PI-2008-001","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-040-08","ocds-0ud2q6-18200002-040-08","1223385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223385","PI-2008-001"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PI-2005-001&p_CveDep=18200&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERCEL INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-025-04-PI-2005-001","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de una unidad central de grabación Sercel 408 CMXL con 300 canales para adquisición de datos sísmicos","[{id=compranet3-1620530467436}]","18200002","adquisición de una unidad central de grabación Sercel 408 CMXL con 300 canales para adquisición de datos sísmicos","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2005-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2005-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PI-2005-001&p_CveDep=18200&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","adquisición de una unidad central de grabación Sercel 408 CMXL con 300 canales para adquisición de datos sísmicos","PI-2005-001","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-025-04","ocds-0ud2q6-18200002-025-04","971164.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971164.5","PI-2005-001"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PI-2008-005&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-065-08-PI-2008-005","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","cables y refacciones para cajas telemetricas","[{id=compranet3-1620530467436}]","18200002","cables y refacciones para cajas telemetricas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2008-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2008-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PI-2008-005&vv_provsino=0}]","cables y refacciones para cajas telemetricas","PI-2008-005","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-065-08","ocds-0ud2q6-18200002-065-08","701815.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701815.65","PI-2008-005"
