"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-05T13:13:02.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0015100001]","567.196908","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","1722000","CRC","567.196908","ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000040-0015100001-4320184000039","[contract]","asociacion-cruz-roja-costarricense","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo rescate variado, solicitado por varios Comités Auxiliares y Juntas Regionales del país","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320184000039","3834","3834","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320184000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0015100001}]","4320184000039","2018-10-05T13:13:02.000Z","2018PP-000040-0015100001","ocds-rwubve-2018PP-000040-0015100001","[BIENES]","2174632.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","1722000","https://www.sicop.go.cr/index.jsp","buyer","2174632.95","4320184000039"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-04-06T13:32:16.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","1","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000001-0015100001-4320174000017","[contract]","asociacion-cruz-roja-costarricense","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Seguridad para Edificio Institucional","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0015100001}]","4320174000017","2018-04-06T13:32:16.000Z","2017PP-000001-0015100001","ocds-rwubve-2017PP-000001-0015100001","[SERVICIOS]","2169000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","2169000","4320174000017","2017-03-27T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-24T10:08:57.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0015100001]","580.411528","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","2479994","CRC","580.411528","ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000048-0015100001-4320184000052","[contract]","asociacion-cruz-roja-costarricense","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PARES DE ZAPATOS DE SEGURIDAD PARA EL PERSONAL DE EMERGENCIAS DE LA CRUZ ROJA COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320184000052","3706","3706","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320184000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0015100001}]","4320184000052","2018-12-24T10:08:57.000Z","2018PP-000048-0015100001","ocds-rwubve-2018PP-000048-0015100001","[BIENES]","2151005.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","2479994","https://www.sicop.go.cr/index.jsp","buyer","2151005.12","4320184000052",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T09:21:50.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000083-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","1800000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000083-0015100001-4320204000003","[contract]","asociacion-cruz-roja-costarricense","[lg-servicios-especializados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRE ACONDICIONADO DE 60 BTU PARA EL COMITÉ EN PALMARES Y ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000083-0015100001}]","4320204000003","2020-07-24T09:21:50.000Z","2019PP-000083-0015100001","ocds-rwubve-2019PP-000083-0015100001","[BIENES/SERVICIOS]","2147030.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","2147030.96","4320204000003",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-05-19T15:38:09.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000019-0015100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","4499998.6","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000019-0015100001-4320174000026","[contract]","asociacion-cruz-roja-costarricense","[doriz-marisol-pachon-izquierdo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHALECOS Y BLOCKS DE NOTAS PARA EL ENCUENTRO SUB REGIONAL DE VOLUNTARIADO COSTA RICA 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000019-0015100001}]","4320174000026","2017-11-19T15:38:09.000Z","2017PP-000019-0015100001","ocds-rwubve-2017PP-000019-0015100001","[BIENES]","2146080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","4499998.6","https://www.sicop.go.cr/index.jsp","buyer","2146080","4320174000026",
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-07T15:26:06.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[DOS EME INGENIERIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3102739350, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO BOSTON San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DOS EME INGENIERIA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dos-eme-ingenieria-limitada}]","1584998","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2020PP-000015-0015100001-4320214000010","[contract]","asociacion-cruz-roja-costarricense","[dos-eme-ingenieria-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS PARA LA JR EN ZONA SUR","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320214000010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320214000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0015100001}]","4320214000010","2021-07-07T15:26:06.000Z","2020PP-000015-0015100001","ocds-rwubve-2020PP-000015-0015100001","[BIENES/SERVICIOS]","2137077.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOS EME INGENIERIA LIMITADA, id=dos-eme-ingenieria-limitada}]","1584998","https://www.sicop.go.cr/index.jsp","buyer","2137077.41","4320214000010",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-30T13:43:23.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000123-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","343000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000123-0015100001-4320194000030","[contract]","asociacion-cruz-roja-costarricense","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS MULTIFUNCIONALES ECOTANK","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000123-0015100001}]","4320194000030","2019-07-30T13:43:23.000Z","2018PP-000123-0015100001","ocds-rwubve-2018PP-000123-0015100001","[BIENES]","2120259","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","343000","https://www.sicop.go.cr/index.jsp","buyer","2120259","4320194000030",
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-02T14:37:21.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[TOYO DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101128147, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Sur del COlegio Tecnico Profesional de Pococi Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TOYO DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=toyo-del-atlantico-sociedad-anonima}]","1","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2021PP-000001-0015100001-4320214000022","[contract]","asociacion-cruz-roja-costarricense","[toyo-del-atlantico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR DEMANDA DE SERVICIOS DE TALLER AUTOMOTRIZ PARA LA FLOTA INSTITUCIONAL DE CRUZ ROJA COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320214000022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320214000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0015100001}]","4320214000022","2022-06-02T14:37:21.000Z","2021PP-000001-0015100001","ocds-rwubve-2021PP-000001-0015100001","[SERVICIOS]","2095026.29","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TOYO DEL ATLANTICO SOCIEDAD ANONIMA, id=toyo-del-atlantico-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2095026.29","4320214000022",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-08T15:57:16.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000034-0015100001]","574.474071","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","84999.96","CRC","574.474071","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000034-0015100001-4320174000079","[contract]","asociacion-cruz-roja-costarricense","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRÓNICO (COMUNICACIÓN, COMPUTO, VARIOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000079","3646.08","3646.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000034-0015100001}]","4320174000079","2018-02-08T15:57:16.000Z","2017PP-000034-0015100001","ocds-rwubve-2017PP-000034-0015100001","[BIENES]","2094578.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","84999.96","https://www.sicop.go.cr/index.jsp","buyer","2094578.42","4320174000079",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-11T15:13:30.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[HECTOR MANUEL MORA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000135-0015100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206090875, uri=https://www.tse.go.cr/}, address={streetAddress=Sarchi Norte, La Luisa, 2km al norte del estadio municipal. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HECTOR MANUEL MORA ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-manuel-mora-rojas}]","820000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000135-0015100001-4320174000206","[contract]","asociacion-cruz-roja-costarricense","[hector-manuel-mora-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario para Comités Auxiliares y Juntas Regionales de la Cruz Roja Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000135-0015100001}]","4320174000206","2018-03-11T15:13:30.000Z","2017PP-000135-0015100001","ocds-rwubve-2017PP-000135-0015100001","[BIENES]","2040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR MANUEL MORA ROJAS, id=hector-manuel-mora-rojas}]","820000","https://www.sicop.go.cr/index.jsp","buyer","2040000","4320174000206",
