"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=POLIMEROS SINTETICOS, S.A. DE C.V.}, {name=POLIMEROS SINTETICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","POLIMEROS SINTETICOS SA DE CV","0","3.11790708128E7","0","polimeros-sinteticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PRIVATE SECURITY WORLD, S.A. DE C.V.","0","126215.78","0","private-security-world-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GETRONICS MEXICO,S.A. DE C.V.}, {name=GETRONICS MÉXICO S.A. DE C.V.}, {name=GETRONICS MEXICO SA DE CV}, {name=Getronics México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","GETRONICS MEXICO S.A. DE C.V.","0","9.757669272999999E7","0","getronics-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO MEXICANO DE FINANZAS, A.C.","0","150860","0","instituto-mexicano-de-finanzas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS AUTOMATIZADOS EMPRESARIALES Y/O LUIS FRANCISCO DOMINGUEZ AVELEYRA.","0","106219.06","0","sistemas-automatizados-empresariales-yo-luis-francisco-dominguez-aveleyra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CYBER INFORMÁTICA S.A. DE C.V.","0","400040","0","cyber-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AQUAMILLER SA DE CV, scheme=RFC, verified=1, id=AQU981215F34}]","0","[{name=AQUAMILLER S.A. DE C.V.}, {name=AQUAMILLER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","AQUAMILLER SA DE CV","0","1034883.28","0","aquamiller-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MUROS Y PUERTAS ZURBIA, S.A DE C.V.}, {name=MUROS Y PUERTAS ZURBIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MUROS Y PUERTAS ZURBÍA, S.A. DE C.V.","0","565960.4400000001","0","muros-y-puertas-zurbia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MYP TECNOLOGIA SA DE CV, scheme=RUPC, id=99516, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MYP TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=MTE090402HY1}]","0","[{name=MYP TECNOLOGIA, S.A. DE C.V.}, {name=MYP TECNOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","MYP TECNOLOGIA SA DE CV","0","1.136470671E7","0","myp-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ALDAPE REFRIGERACIONES, S.A. DE C.V.","0","1522011.82","0","aldape-refrigeraciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINADOS REYCO, S.A.","0","240507.92","0","maquinados-reyco-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA, S.A. DE C.V.}, {name=CONCOIN CONSTRUCTORA COMERCIALIZADORA E INMOBILIARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA SA DE CV","0","1.7375316769E7","0","concoin-constructora-comercializadora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CARBONO 14 S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","GRUPO CARBONO 14, S.A. DE C.V.","0","2.648747135E7","0","grupo-carbono-14-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO DAKAMAR, S.A. DE C.V., scheme=RFC, id=GDA061016NP1}]","0","[{name=GRUPO DAKAMAR, S.A. DE C.V.}, {name=GRUPO DAKAMAR S.A. DE C.V.}, {name=GRUPO DAKAMAR, S A DE C V}, {name=GRUPO DAKAMAR S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","57","572937.35","[{id=compranet-1620524637144}]","142","GRUPO DAKAMAR SA DE CV","0","4.515991546E7","0","grupo-dakamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","44","QUIROMED, S.A. DE C.V.","0","5128818.240000001","0","quiromed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MONEX CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MONEX CASA DE BOLSA, S.A. DE C.V.","0","1553332.07","0","monex-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=AKADEMIE, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AKADEMIE A.C.","0","7038278.27","0","akademie-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INTERNATIONAL DESIGN PIMA SA DE CV, scheme=RUPC, id=30897, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INTERNATIONAL DESIGN PIMA, S.A. DE C.V.}, {name=INTERNATIONAL DESIGN PIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","INTERNATIONAL DESIGN PIMA SA DE CV","0","2.4830330700000003E7","0","international-design-pima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","THORAL INSTALACIONES Y CONSTRUCCIONES SA DE CV","0","2.7221807150000006E7","0","thoral-instalaciones-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIO EMPRESARIAL Y NOTARIAL, S. C.","0","190000","0","servicio-empresarial-y-notarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JUGUEL UNIFORMES, S.A DE C.V.}, {name=JUGUEL UNIFORMES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","43","JUGUEL UNIFORMES, S.A. DE C.V.","0","3.048947219999999E7","0","juguel-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PERGOSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PERGOSA CONSTRUCCIONES, S.A DE C.V","0","1399141.73","0","pergosa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PETROCENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PETROCENTRO, S.A. DE C.V.","0","1.487147643E7","0","petrocentro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DAGAL SA DE CV, scheme=RFC, id=DAG560515GAA}]","0","[{name=DAGAL, S.A. DE C.V.}, {name=DAGAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","4633535.5","[{id=compranet-1620524637144}]","23","DAGAL SA DE CV","0","4.026364921E7","0","dagal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV, scheme=RUPC, id=8409, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA, S.A.DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV","0","4.7476458379999995E7","0","distribuidora-industrial-y-comercial-odisea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TEDATEL, S.A. DE C.V.","0","387870","0","tedatel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ECOPITS, S.A. DE C.V., scheme=RFC, id=ECO960110375}]","0","[{name=ECOPITS SA DE CV}, {name=ECOPITS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","2766527.51","[{id=compranet-1620524637144}]","32","ECOPITS S.A. DE C.V.","0","1.8116688538799997E7","0","ecopits-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO FISICO TERAPEUTICO INTEGRAL ESPECIALIZADO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CENTRO FISICO TERAPEUTICO INTEGRAL ESPECIALIZADO SA DE CV","0","2635569.46","0","centro-fisico-terapeutico-integral-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MTC AVIACIÓN, S.A. DE C.V.}, {name=MTC AVIACION, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MTC AVIACION SA DE CV","0","2292796.7800000003","0","mtc-aviacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS EN AUTOMATIZACION E INSTRUM. INDUST. S. A. DE C.V.","0","51358.73","0","servicios-en-automatizacion-e-instrum-indust-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIýN Y SUPERVISIýN DE OBRAS CRUZ, S.A. DE CV.","0","1245000","0","construcciyn-y-supervisiyn-de-obras-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ILUMINACION ESPECIAL GL S.A. DE C.V.}, {name=ILUMINACION ESPECIAL GL, S.A. DE C.V.}, {name=ILUMINACIÓN ESPECIAL GL S.A. DE C.V.}, {name=ILUMINACION ESPECIAL GL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","ILUMINACION ESPECIAL GL, S. A. DE C. V.","0","4290933.353999999","0","iluminacion-especial-gl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","MACROSERVICIOS VILLAFUERTE, S.A. DE C.V.","0","2338973","0","macroservicios-villafuerte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DAVID SALOMA OROZCO Y/O CIMEX CONSULTORES INDUSTRIALES MEXICANOS","0","49938.91","0","david-saloma-orozco-yo-cimex-consultores-industriales-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PCLANS TELECOMUNICACIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PCLANS TELECOMUNICACIONES, SA DE CV","0","184667.12","0","pclans-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES MANOS A LA OBRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EDIFICACIONES MANOS A LA OBRA, S. A. DE C. V.","0","591924.1","0","edificaciones-manos-a-la-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CENTRO VEHICULAR ANTICONTAMINANTE DE MEXICALI, S.A. DE C.V.","0","1735380","0","centro-vehicular-anticontaminante-de-mexicali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRIME COMPUTER DEL SURESTE, S.A. DE C.V.","0","511322.56","0","prime-computer-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","TELECOMUNICACIONES Y PROYECTOS EN TEGNOLOGIAS DE LA INFORMACION, S.A. DE C.V.","0","3969813.37","0","telecomunicaciones-y-proyectos-en-tegnologias-de-la-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CAMYPAV DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CAMYPAV DE CHIHUAHUA SA DE CV","0","7.2274811995E7","0","camypav-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNIBER, A.C.}, {name=FUNIBER A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FUNIBER AC","0","413893.36","0","funiber-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSEP DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSEP DE MEXICO S.A. DE C.V.","0","1.858753928E7","0","consep-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONEXIA S.A. DE C.V.","0","183500","0","conexia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ABASTECEDORA PAPELERA MR.OFFICE, S.A DE C.V.","0","794022.83","0","abastecedora-papelera-mroffice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CABO DIVING SERVICES, S.A. DE C.V.}, {name=CABO DIVING SERVICES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CABO DIVING SERVICES, S.A DE C.V.","0","755528.7","0","cabo-diving-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","WOOD GROUP PRESSURE CONTROL DE MEXICO S.A. DE C.V.","0","1.8544690158E8","0","wood-group-pressure-control-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","GRUPO CIBEC S.A DE C.V.","0","1.2255981579999998E7","0","grupo-cibec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=RENTA DE MAQUINARIA Y TALLER HERNANDEZ SA DE CV, scheme=RUPC, id=20655, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RENTA DE MAQUINARIA Y TALLER HERNANDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RENTA DE MAQUINARIA Y TALLER HERNANDEZ SA DE CV","0","4829522.38","0","renta-de-maquinaria-y-taller-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSULTORES INTEGRALES WTC, S.A. DE C.V.","0","150000","0","consultores-integrales-wtc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CALFRAC DE MEXICO, S.A. DE C.V./CALFRAC WELL SERVICES LTD (PROPUESTA CONJUNTA)","0","8.185945151E7","0","calfrac-de-mexico-sa-de-cvcalfrac-well-services-ltd-propuesta-conjunta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","LINEAS Y MONTAJES ELECTROMECANICOS SA DE CV","0","1.5641068520000001E7","0","lineas-y-montajes-electromecanicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA ARVI SA DE CV, scheme=RFC, verified=1, id=PAR970106U76}]","0","[{name=Promotora Arvi, S.A. de C.V.}, {name=PROMOTORA ARVI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROMOTORA ARVI SA DE CV","0","5.3297255839999996E7","0","promotora-arvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CIA. FERRETERA TLALOC DEL SUR S.A. DE C.V.","0","6691.2","0","cia-ferretera-tlaloc-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LABORATORIO DE MATERIALES E INGENIERIA DE QUINTANA ROO","0","2330268.85","0","laboratorio-de-materiales-e-ingenieria-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","HIDROTESTING SERVICE,S.A. DE C.V.","0","4.5450147349999994E7","0","hidrotesting-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO OPERADOR COMERCIAL ERY SA DE CV, scheme=RUPC, id=47450, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V.}, {name=GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V.}, {name=Grupo Operador Comercial Ery S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO OPERADOR COMERCIAL ERY SA DE CV","0","1.8771838130000003E7","0","grupo-operador-comercial-ery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=METALES Y COBRES DE ECATEPEC SA DE CV, scheme=RFC, verified=1, id=MCE021016238}]","0","[{name=METALES Y COBRES DE ECATEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","4","METALES Y COBRES DE ECATEPEC SA DE CV","0","499646.63","0","metales-y-cobres-de-ecatepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ICOEQUIPOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ICOEQUIPOS SA DE CV","0","2.0427963200000003E7","0","icoequipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASINELEC SA DE CV, scheme=RFC, verified=1, id=ASI950711LPA}]","0","[{name=ASINELEC, S.A. DE C.V.}, {name=ASINELEC S.A. DE C.V.}, {name=ASINELEC S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","ASINELEC SA DE CV","0","6.40631238E7","0","asinelec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CELSA IMPRESOS SA DE CV, scheme=RFC, verified=1, id=CIM0412013B4}]","0","[{name=CELSA IMPRESOS SA DE CV}, {name=CELSA IMPRESOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CELSA IMPRESOS S.A. DE C.V.","0","611124.3","0","celsa-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","SALUD OCUPACIONALOLIVARES S.A DE C.V.","0","1570420.39","0","salud-ocupacionalolivares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO BAROLVHER SA DE CV, scheme=RFC, verified=1, id=GBA060731UJA}]","0","[{name=GRUPO BAROLVHER, S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V}, {name=GRUPO BAROLVHER S.A DE C.V.}, {name=GRUPO BAROLVHER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","48","5.426927649E7","[{id=compranet-1620524637144}]","32","GRUPO BAROLVHER SA DE CV","0","8.146689289E7","0","grupo-barolvher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMPAÑIA CONSTRUCTORA LEGIONARIA S.A DE C.V.","0","2.694672256E7","0","compania-constructora-legionaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LONAS Y CUBIERTAS DE CHIHUAHUA SA DE CV}, {name=LONAS Y CUBIERTAS DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","LONAS Y CUBIERTAS DE CHIHUAHUA, S.A. DE C.V.","0","637904.2","0","lonas-y-cubiertas-de-chihuahua-sa-de-cv","0"
