"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[SERVICIOS INTEGRADOS EN INFORMATICA Y ELECTRONICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012463]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN INFORMATICA Y ELECTRONICA S.A DE C.V, details={type=company}, id=servicios-integrados-en-informatica-y-electronica-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500012463-4500012463","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-integrados-en-informatica-y-electronica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CINTAS PARA IMPRESORA DATAPAC","[{id=pot-1620519810584}]","ADQUISICION DE CINTAS PARA IMPRESORA DATAPAC","direct","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012463}]","ADQUISICION DE CINTAS PARA IMPRESORA DATAPAC","4500012463","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-05-16T00:00:00.000Z","4500012463","ocds-0ud2q6-4500012463","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN INFORMATICA Y ELECTRONICA S.A DE C.V, id=servicios-integrados-en-informatica-y-electronica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","4500012463"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[DISTRIBUCIONES FLORES CHAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012104]","[{roles=supplier, name=DISTRIBUCIONES FLORES CHAPA S.A. DE C.V., details={type=company}, id=distribuciones-flores-chapa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500012104-4500012104","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[distribuciones-flores-chapa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012104}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","4500012104","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-04-03T00:00:00.000Z","4500012104","ocds-0ud2q6-4500012104","27582.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES FLORES CHAPA S.A. DE C.V., id=distribuciones-flores-chapa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27582.5","4500012104"
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[TELEFONOS DE MEXICO S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012466]","[{roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012466-4500012466","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO TELEFONICO DE LA RED FONADIN","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012466}]","SERVICIO TELEFONICO DE LA RED FONADIN","4500012466","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-05-31T00:00:00.000Z","4500012466","ocds-0ud2q6-4500012466","88915.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88915.73","4500012466"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[EMPRESAS DE SERVICIO Y DISTRIBUCION GI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012106]","[{roles=supplier, name=EMPRESAS DE SERVICIO Y DISTRIBUCION GI S.A DE C.V, details={type=company}, id=empresas-de-servicio-y-distribucion-gi-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500012106-4500012106","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[empresas-de-servicio-y-distribucion-gi-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA UPS Y TIERRAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA UPS Y TIERRAS","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012106}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA UPS Y TIERRAS","4500012106","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012106","ocds-0ud2q6-4500012106","2434965.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS DE SERVICIO Y DISTRIBUCION GI S.A DE C.V, id=empresas-de-servicio-y-distribucion-gi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434965.98","4500012106"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PROVEEDORA DICSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012473]","[{roles=supplier, name=PROVEEDORA DICSA S.A. DE C.V., details={type=company}, id=proveedora-dicsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012473-4500012473","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proveedora-dicsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012473}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","4500012473","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-06-07T00:00:00.000Z","4500012473","ocds-0ud2q6-4500012473","500821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DICSA S.A. DE C.V., id=proveedora-dicsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500821","4500012473"
"2021-05-09T00:24:27.000Z","2009-05-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[IMAGING FACTORY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012476]","[{roles=supplier, name=IMAGING FACTORY S.A. DE C.V., details={type=company}, id=imaging-factory-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012476-4500012476","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[imaging-factory-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012476}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","4500012476","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-06-07T00:00:00.000Z","4500012476","ocds-0ud2q6-4500012476","19557.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGING FACTORY S.A. DE C.V., id=imaging-factory-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19557.75","4500012476"
"2021-05-09T00:24:27.000Z","2009-05-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[HABEAS DATA M XICO SA DE CV, PROVEEDORA DE PAPELES Y CONSUMIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012477]","[{roles=supplier, name=HABEAS DATA M XICO SA DE CV, details={type=company}, id=habeas-data-m-xico-sa-de-cv}, {roles=supplier, name=PROVEEDORA DE PAPELES Y CONSUMIBLES S.A. DE C.V., details={type=company}, id=proveedora-de-papeles-y-consumibles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012477-4500012477","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[habeas-data-m-xico-sa-de-cv, proveedora-de-papeles-y-consumibles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012477}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","4500012477","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-06-07T00:00:00.000Z","4500012477","ocds-0ud2q6-4500012477","17694.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HABEAS DATA M XICO SA DE CV, id=habeas-data-m-xico-sa-de-cv}, {name=PROVEEDORA DE PAPELES Y CONSUMIBLES S.A. DE C.V., id=proveedora-de-papeles-y-consumibles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17694.05","4500012477"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[DANIEL ALBERTO TAPIA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012113]","[{roles=supplier, name=DANIEL ALBERTO TAPIA AYALA, details={type=person}, id=daniel-alberto-tapia-ayala}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012113-4500012113","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[daniel-alberto-tapia-ayala]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CHAMARRAS CON LOGOTIPO DEL ORGANISMO Y PLAYERAS TIPO POLO CON LOGOTIPO DEL ORGANISMO","[{id=pot-1620519810584}]","ADQUISICION DE CHAMARRAS CON LOGOTIPO DEL ORGANISMO Y PLAYERAS TIPO POLO CON LOGOTIPO DEL ORGANISMO","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012113}]","ADQUISICION DE CHAMARRAS CON LOGOTIPO DEL ORGANISMO Y PLAYERAS TIPO POLO CON LOGOTIPO DEL ORGANISMO","4500012113","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-05T00:00:00.000Z","4500012113","ocds-0ud2q6-4500012113","65520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ALBERTO TAPIA AYALA, id=daniel-alberto-tapia-ayala}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65520","4500012113"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PROVEEDORA DICSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012479]","[{roles=supplier, name=PROVEEDORA DICSA S.A. DE C.V., details={type=company}, id=proveedora-dicsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012479-4500012479","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proveedora-dicsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012479}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","4500012479","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-06-07T00:00:00.000Z","4500012479","ocds-0ud2q6-4500012479","27740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DICSA S.A. DE C.V., id=proveedora-dicsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27740","4500012479"
"2021-05-09T00:24:27.000Z","2009-05-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[ARTÍCULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012481]","[{roles=supplier, name=ARTÍCULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V., details={type=company}, id=articulos-y-equipos-productivos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012481-4500012481","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[articulos-y-equipos-productivos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012481}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","4500012481","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-06-07T00:00:00.000Z","4500012481","ocds-0ud2q6-4500012481","20349","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTÍCULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V., id=articulos-y-equipos-productivos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20349","4500012481"
