"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SPG-ROME S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70150]","[{roles=supplier, name=SPG-ROME S.A. DE C.V., details={type=company}, id=spg-rome-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70150-70150","[contract]","director-de-administracion-hospital-juarez-de-mexico","[spg-rome-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70150}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70150","HOSPITAL JUÁREZ DE MÉXICO","2007-02-14T00:00:00.000Z","70150","ocds-0ud2q6-70150","16624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPG-ROME S.A. DE C.V., id=spg-rome-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16624","70150"
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CODIGO EMPRESARIAL S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70169]","[{roles=supplier, name=CODIGO EMPRESARIAL S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70169-70169","[contract]","director-de-administracion-hospital-juarez-de-mexico","[codigo-empresarial-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70169}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70169","HOSPITAL JUÁREZ DE MÉXICO","2007-02-03T00:00:00.000Z","70169","ocds-0ud2q6-70169","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIGO EMPRESARIAL S.A. DE C.V., id=codigo-empresarial-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","70169"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORA INTERNACIONAL S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71016]","[{roles=supplier, name=CORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=cora-internacional-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71016-71016","[contract]","director-de-administracion-hospital-juarez-de-mexico","[cora-internacional-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71016","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71016","ocds-0ud2q6-71016","50100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORA INTERNACIONAL S.A. DE C.V., id=cora-internacional-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50100","71016","true"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[MEDI MEDICAL, S.A. DE C.V., MEDICAL DIMEGAR, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84&p_CveDep=00637&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDI MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","Departamento de Adquisiciones en el Estado de México","00637107-012-04-84","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medi-medical-sa-de-cv, medical-dimegar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO MEDICO","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","84","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84&p_CveDep=00637&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO","84","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637107-012-04","ocds-0ud2q6-00637107-012-04","557531.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}, {name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557531.24","84",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones en el Estado de México","637107","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DERIVADOS DE GASA S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70713]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70713-70713","[contract]","director-de-administracion-hospital-juarez-de-mexico","[derivados-de-gasa-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70713}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70713","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70713","ocds-0ud2q6-70713","2295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2295000","70713",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70600]","[{roles=supplier, name=EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., details={type=company}, id=equipos-medicos-vizcarra-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70600-70600","[contract]","director-de-administracion-hospital-juarez-de-mexico","[equipos-medicos-vizcarra-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70600}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70600","HOSPITAL JUÁREZ DE MÉXICO","2007-12-14T00:00:00.000Z","70600","ocds-0ud2q6-70600","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., id=equipos-medicos-vizcarra-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","70600","true",,,,,,,
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70386]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70386-70386","[contract]","director-de-administracion-hospital-juarez-de-mexico","[de-todo-en-suministros-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70386}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70386","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70386","ocds-0ud2q6-70386","34200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34200","70386","true",,,,,,,
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70481]","[{roles=supplier, name=SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, details={type=company}, id=siemens-medical-solitions-diagnostics-s-de-rl-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70481-70481","[contract]","director-de-administracion-hospital-juarez-de-mexico","[siemens-medical-solitions-diagnostics-s-de-rl-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70481}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70481","HOSPITAL JUÁREZ DE MÉXICO","2007-06-19T00:00:00.000Z","70481","ocds-0ud2q6-70481","1730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, id=siemens-medical-solitions-diagnostics-s-de-rl-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1730","70481","true",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[IMPULSORA MEDICA SA DE CV, MEDICAL DIMEGAR S.A. DE C.V., COSMOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70552, http://www.insp.mx/transparencia/XIII/2007/70552.pdf]","[{roles=supplier, name=IMPULSORA MEDICA SA DE CV, details={type=company}, id=impulsora-medica-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}, {roles=supplier, name=COSMOPAPEL S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70552-70552","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[impulsora-medica-sa-de-cv, medical-dimegar-sa-de-cv, cosmopapel-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70552}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70552-2, url=http://www.insp.mx/transparencia/XIII/2007/70552.pdf}]","PAPELERIA VARIOS","70552","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-02T00:00:00.000Z","70552","ocds-0ud2q6-70552","134069.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA MEDICA SA DE CV, id=impulsora-medica-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}, {name=COSMOPAPEL S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134069.68","70552",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUTESA S.A DE C.V, MEDICAL DIMEGAR S.A. DE C.V., MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70675, http://www.insp.mx/transparencia/XIII/2007/70675.pdf]","[{roles=supplier, name=SOLUTESA S.A DE C.V, details={type=company}, id=solutesa-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}, {roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70675-70675","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[solutesa-sa-de-cv, medical-dimegar-sa-de-cv, martinez-barranco-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70675}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70675-2, url=http://www.insp.mx/transparencia/XIII/2007/70675.pdf}]","PAPELERIA VARIOS","70675","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-02T00:00:00.000Z","70675","ocds-0ud2q6-70675","60659.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA S.A DE C.V, id=solutesa-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}, {name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60659.5","70675","true",,,,,,,
