"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-22T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354070]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-real-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T6-2014-494890","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-02-14T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","AISLADORES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","AISLADORES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","494890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354070}]","LPI-004-14 CORTACIRCUITO FUSIBLE, APARTARRAYO Y AISLADOR 500500750-500500780-500","494890","true","Electrónica","Comisión Federal de Electricidad","2014-04-18T00:00:00.000Z","534363","ocds-0ud2q6-LA-018TOQ014-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","547400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA REAL SA DE CV, id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","547400","494890"
"2019-01-24T01:17:46.000Z","2014-01-22T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354070]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T6-2014-494892","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-02-14T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CCF APARTARRAYOS Y AISLADORES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CCF APARTARRAYOS Y AISLADORES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","494892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354070}]","LPI-004-14 CORTACIRCUITO FUSIBLE, APARTARRAYO Y AISLADOR 500500750-500500780-500","494892","true","Electrónica","Comisión Federal de Electricidad","2014-04-18T00:00:00.000Z","534363","ocds-0ud2q6-LA-018TOQ014-T6-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3576485","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3576485","494892"
"2019-01-24T01:17:24.000Z","2015-07-14T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607646]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T68-2015-879061","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2015-08-26T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","RESTAURADORES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","879061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607646}]","LPI-11-15-RESTAURADORES- 500539859-500541485","879061","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","846431","ocds-0ud2q6-LA-018TOQ014-T68-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","15194313","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15194313","879061"
"2019-01-24T01:17:46.000Z","2014-09-01T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444513]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T77-2014-626125","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[sistemas-contino-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-09-26T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","AIRE ACONDICIONADO E INSTALACION","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","AIRE ACONDICIONADO E INSTALACION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","626125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444513}]","LPI-014-14- AIRE ACONDICIONADO-500521060","626125","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","659155","ocds-0ud2q6-LA-018TOQ014-T77-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","635534","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","635534","626125"
"2019-01-24T01:17:46.000Z","2014-09-01T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444513]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]","Internacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T77-2014-626126","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[saasa-de-minatitlan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-09-26T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","AIRE ACONDICIONADO E INSTALACION","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","AIRE ACONDICIONADO E INSTALACION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","626126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444513}]","LPI-014-14- AIRE ACONDICIONADO-500521060","626126","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","659155","ocds-0ud2q6-LA-018TOQ014-T77-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","916227.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","916227.98","626126"
"2019-01-24T01:17:46.000Z","2014-09-01T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[PROYECTOS Y SERVICIOS PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444513]","[{identifier={legalName=PROYECTOS Y SERVICIOS PROSER SA DE CV, scheme=RUPC, id=53780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-servicios-proser-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T77-2014-626127","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[proyectos-y-servicios-proser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-09-26T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","AIRE ACONDICIONADO E INSTALACION","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","AIRE ACONDICIONADO E INSTALACION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","626127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444513}]","LPI-014-14- AIRE ACONDICIONADO-500521060","626127","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","659155","ocds-0ud2q6-LA-018TOQ014-T77-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1128666.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS PROSER SA DE CV, id=proyectos-y-servicios-proser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1128666.7","626127"
"2019-11-08T17:40:02.000Z","2011-06-21T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[CONCRETO Y ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21215]","[{address={countryName=México}, roles=supplier, name=CONCRETO Y ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-y-electricidad}]",,"MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T84-2011-68329","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[concreto-y-electricidad]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-07-11T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POSTES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","POSTES DE CONCRETO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","68329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21215}]","LPI-014-11 POSTES DE CONCRETO","68329","true",,"Comisión Federal de Electricidad","2011-09-19T00:00:00.000Z","28944","ocds-0ud2q6-LA-018TOQ014-T84-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6420940",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCRETO Y ELECTRICIDAD, id=concreto-y-electricidad}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6420940","68329"
"2019-11-08T17:40:02.000Z","2011-06-21T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[E C I S A CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21215]","[{identifier={legalName=E C I S A CONSTRUCCIONES SA DE CV, scheme=RUPC, id=9485, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E C I S A CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-c-i-s-a-construcciones-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T84-2011-68330","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[e-c-i-s-a-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-07-11T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POSTES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","POSTES DE CONCRETO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","68330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21215}]","LPI-014-11 POSTES DE CONCRETO","68330","true",,"Comisión Federal de Electricidad","2011-09-19T00:00:00.000Z","28944","ocds-0ud2q6-LA-018TOQ014-T84-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","281400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E C I S A CONSTRUCCIONES SA DE CV, id=e-c-i-s-a-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281400","68330"
"2019-11-08T17:40:02.000Z","2011-06-21T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22296]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]",,"MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T85-2011-66447","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-07-12T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","66447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22296}]","LPI-015-2011 TRANSFORMADORES DISTRIBUCION","66447","true",,"Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","31555","ocds-0ud2q6-LA-018TOQ014-T85-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2980426",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2980426","66447"
"2019-11-08T17:40:02.000Z","2011-06-21T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22296]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-T85-2011-66439","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-07-12T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","66439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22296}]","LPI-015-2011 TRANSFORMADORES DISTRIBUCION","66439","true",,"Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","31555","ocds-0ud2q6-LA-018TOQ014-T85-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2296000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2296000","66439"
