"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-005-DGCE&p_CveDep=59095&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59095001-003-06-SC-OP-PE-005-DGCE","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcciýn del puente ""Isla Juan A. Ramýrez"", en el municipio de Ozuluama, en el Estado de Veracruz","[{id=compranet3-1620530467436}]","59095001","Construcciýn del puente ""Isla Juan A. Ramýrez"", en el municipio de Ozuluama, en el Estado de Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PE-005-DGCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PE-005-DGCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-005-DGCE&p_CveDep=59095&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn del puente ""Isla Juan A. Ramýrez"", en el municipio de Ozuluama, en el Estado de Veracruz","SC-OP-PE-005-DGCE","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59095001-003-06","ocds-0ud2q6-59095001-003-06","4.191412913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.191412913E7","SC-OP-PE-005-DGCE"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-029/07-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-025-07-SC-OP-PF-029/07-DGCR","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcciýn del puente Beltran, en el municipio de Ixhuatlan de Madero, Veracruz","[{id=compranet3-1620530467436}]","59010001","Construcciýn del puente Beltran, en el municipio de Ixhuatlan de Madero, Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PF-029/07-DGCR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PF-029/07-DGCR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-029/07-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Construcciýn del puente Beltran, en el municipio de Ixhuatlan de Madero, Veracruz","SC-OP-PF-029/07-DGCR","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-025-07","ocds-0ud2q6-59010001-025-07","1.034836612E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.034836612E7","SC-OP-PF-029/07-DGCR"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-056/07-DGCE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-040-07-SC-OP-PF-056/07-DGCE","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construccion del puente Chapulte San Luis (Rio Tesechoacan) (primera etapa), en el municipio de Tlacotalpan, Veracruz","[{id=compranet3-1620530467436}]","59010001","Construccion del puente Chapulte San Luis (Rio Tesechoacan) (primera etapa), en el municipio de Tlacotalpan, Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PF-056/07-DGCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PF-056/07-DGCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-056/07-DGCE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Construccion del puente Chapulte San Luis (Rio Tesechoacan) (primera etapa), en el municipio de Tlacotalpan, Veracruz","SC-OP-PF-056/07-DGCE","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-040-07","ocds-0ud2q6-59010001-040-07","1.316041508E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.316041508E7","SC-OP-PF-056/07-DGCE"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-001/2002-DGCPE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-001-02-SC-OP-001/2002-DGCPE","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Proyecto y construcción del puente ""Rincón de Zapateros"", en el municipio de Santiago Tuxtla, Ver.","[{id=compranet3-1620530467436}]","59010001","Proyecto y construcción del puente ""Rincón de Zapateros"", en el municipio de Santiago Tuxtla, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-001/2002-DGCPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-001/2002-DGCPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-001/2002-DGCPE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Proyecto y construcción del puente ""Rincón de Zapateros"", en el municipio de Santiago Tuxtla, Ver.","SC-OP-001/2002-DGCPE","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-001-02","ocds-0ud2q6-59010001-001-02","3749413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3749413","SC-OP-001/2002-DGCPE"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-003/2003-DGCPE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-008-03-SC-OP-003/2003-DGCPE","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcción del Puente ""El Chiflón"", en el municipio de Ixhuatlán de Madero, Ver.","[{id=compranet3-1620530467436}]","59010001","Construcción del Puente ""El Chiflón"", en el municipio de Ixhuatlán de Madero, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-003/2003-DGCPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-003/2003-DGCPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-003/2003-DGCPE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Construcción del Puente ""El Chiflón"", en el municipio de Ixhuatlán de Madero, Ver.","SC-OP-003/2003-DGCPE","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-008-03","ocds-0ud2q6-59010001-008-03","1.486352917E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.486352917E7","SC-OP-003/2003-DGCPE"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-004/2003-DGCPE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-007-03-SC-OP-004/2003-DGCPE","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcción del Puente ""La Concepción"", en el municipio de Tihuatlán, Ver.","[{id=compranet3-1620530467436}]","59010001","Construcción del Puente ""La Concepción"", en el municipio de Tihuatlán, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-004/2003-DGCPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-004/2003-DGCPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-004/2003-DGCPE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Construcción del Puente ""La Concepción"", en el municipio de Tihuatlán, Ver.","SC-OP-004/2003-DGCPE","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-007-03","ocds-0ud2q6-59010001-007-03","6511084.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6511084.82","SC-OP-004/2003-DGCPE"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-25-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-007-08-SCEM-DGV-08-RF-25-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Puente vehicular Xochiaca y Obrerismo (En los lýmites de Nezahualcýyotl y Chimalhuacýn Estado de Mýxico)","[{id=compranet3-1620530467436}]","44016002","Puente vehicular Xochiaca y Obrerismo (En los lýmites de Nezahualcýyotl y Chimalhuacýn Estado de Mýxico)","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-08-RF-25-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-08-RF-25-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-25-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Puente vehicular Xochiaca y Obrerismo (En los lýmites de Nezahualcýyotl y Chimalhuacýn Estado de Mýxico)","SCEM-DGV-08-RF-25-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-007-08","ocds-0ud2q6-44016002-007-08","5.549282574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.549282574E7","SCEM-DGV-08-RF-25-C"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=175-131/02MF211-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-051-02-175-131/02MF211-6108","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[impulsora-de-desarrollo-integral-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Modernización del Puente ""PLATANAR"" Ubicado en el Km. 79+300 de la Autopista: Guadalajara - Tepic.","[{id=compranet3-1620530467436}]","9120026","Modernización del Puente ""PLATANAR"" Ubicado en el Km. 79+300 de la Autopista: Guadalajara - Tepic.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","175-131/02MF211-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-131/02MF211-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=175-131/02MF211-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","Modernización del Puente ""PLATANAR"" Ubicado en el Km. 79+300 de la Autopista: Guadalajara - Tepic.","175-131/02MF211-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-051-02","ocds-0ud2q6-09120026-051-02","2.154689627E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.154689627E7","175-131/02MF211-6108"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0025&AnoInv=2002&TipInv=D]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-025-02-99080/02","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[impulsora-de-desarrollo-integral-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Reparación de los montantes N° 1 de ambas armaduras del tramo elevadiso del Puente de Cuota Coatzacoalcos km 2+100 de la Carretera Federal Coatzacoalcos-Villahermosa","[{id=compranet3-1620530467436}]","9120029","Reparación de los montantes N° 1 de ambas armaduras del tramo elevadiso del Puente de Cuota Coatzacoalcos km 2+100 de la Carretera Federal Coatzacoalcos-Villahermosa","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99080/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99080/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0025&AnoInv=2002&TipInv=D}]","Supervisión y control de calidad de la obra: Rehabilitación Geométrica y estructural del pavimento del km. 39+500 al km. 48+000 y del km. 52+000 al km. 55+000 cuerpo ""A"", de la Autopista México-Puebla","99080/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-025-02","ocds-0ud2q6-09120029-025-02","404273.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404273.65","99080/02"
"2021-05-09T03:21:07.000Z","2004-06-23T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2004-06-23T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0029&AnoInv=2004&TipInv=R]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-029-04-FONCA-DGB-OP-634-04","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","11141002","Construcciýn de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","FONCA-DGB-OP-634-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONCA-DGB-OP-634-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0029&AnoInv=2004&TipInv=R}]","Construcciýn de edificio","FONCA-DGB-OP-634-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-029-04","ocds-0ud2q6-11141002-029-04","2.495474141E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.495474141E7","FONCA-DGB-OP-634-04"
