"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004664&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-05-4500004664","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004664&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","4500004664","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-016-05","ocds-0ud2q6-09120008-016-05","54617.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54617.52","4500004664"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[ARRENDADORA Y CONTRUCTORA CARPER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARRENDADORA Y CONTRUCTORA CARPER, details={type=company}, id=arrendadora-y-contructora-carper}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-012-02-027/02","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[arrendadora-y-contructora-carper]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Arrendamiento de maquinaria y equipo sin opcion a compra para las plazas de cobro del farac","[{id=compranet3-1620530467436}]","9120008","Arrendamiento de maquinaria y equipo sin opcion a compra para las plazas de cobro del farac","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y equipo sin opcion a compra para las plazas de cobro del farac","027/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-012-02","ocds-0ud2q6-09120008-012-02","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONTRUCTORA CARPER, id=arrendadora-y-contructora-carper}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","027/02"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[TODO EN TONER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004669&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-05-4500004669","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[todo-en-toner-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004669&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","4500004669","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-016-05","ocds-0ud2q6-09120008-016-05","120640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120640","4500004669"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[FRANCISCO VILABOA NIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001706&p_CveDep=09120&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRANCISCO VILABOA NIETO, details={type=person}, id=francisco-vilaboa-nieto}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-012-04-4500001706","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[francisco-vilaboa-nieto]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Radios y Antenas","[{id=compranet3-1620530467436}]","9120008","Mantenimiento Preventivo y Correctivo a Radios y Antenas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001706&p_CveDep=09120&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Radios y Antenas","4500001706","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-012-04","ocds-0ud2q6-09120008-012-04","295250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO VILABOA NIETO, id=francisco-vilaboa-nieto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295250","4500001706"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[IAI-TELEINFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004809&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IAI-TELEINFORMATICA, S.A. DE C.V., details={type=company}, id=iai-teleinformatica-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-05-4500004809","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[iai-teleinformatica-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004809&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","4500004809","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-016-05","ocds-0ud2q6-09120008-016-05","19526.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAI-TELEINFORMATICA, S.A. DE C.V., id=iai-teleinformatica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19526.4","4500004809"
"2021-05-09T03:21:07.000Z","2009-11-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[TALLERES Y ALTA MECÁNICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010919&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TALLERES Y ALTA MECÁNICA S.A. DE C.V., details={type=company}, id=talleres-y-alta-mecanica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-08-4500010919","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[talleres-y-alta-mecanica-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a maquinaria","[{id=compranet3-1620530467436}]","9120008","Servicio de mantenimiento preventivo y correctivo a maquinaria","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010919&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a maquinaria","4500010919","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-016-08","ocds-0ud2q6-09120008-016-08","1050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y ALTA MECÁNICA S.A. DE C.V., id=talleres-y-alta-mecanica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050000","4500010919"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SIMA COORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008426&p_CveDep=09120&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIMA COORPORACION, S.A. DE C.V., details={type=company}, id=sima-coorporacion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-012-07-4500008426","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sima-coorporacion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","9120008","Servicio de limpieza","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008426&p_CveDep=09120&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza","4500008426","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-012-07","ocds-0ud2q6-09120008-012-07","3334835.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMA COORPORACION, S.A. DE C.V., id=sima-coorporacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3334835.23","4500008426"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[LA ESFERA DEL CENTRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013499&vv_provsino=0]","[{roles=supplier, name=LA ESFERA DEL CENTRO S. A. DE C. V., details={type=company}, id=la-esfera-del-centro-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-09-4500013499","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[la-esfera-del-centro-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Archivero de metal","[{id=compranet3-1620530467436}]","9120008","Archivero de metal","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013499-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013499&vv_provsino=0}]","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","4500013499","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-016-09","ocds-0ud2q6-09120008-016-09","31461.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA ESFERA DEL CENTRO S. A. DE C. V., id=la-esfera-del-centro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31461.91","4500013499"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[EMPRESAS DE SERVICIOS Y DISTRIBUCION G. I., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012741&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMPRESAS DE SERVICIOS Y DISTRIBUCION G. I., S.A. DE C.V., details={type=company}, id=empresas-de-servicios-y-distribucion-g-i-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-09-4500012741","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[empresas-de-servicios-y-distribucion-g-i-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","[{id=compranet3-1620530467436}]","9120008","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012741&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","4500012741","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-016-09","ocds-0ud2q6-09120008-016-09","1972.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS DE SERVICIOS Y DISTRIBUCION G. I., S.A. DE C.V., id=empresas-de-servicios-y-distribucion-g-i-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972.38","4500012741"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[CENTRO PAPELERO VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012742&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., details={type=company}, id=centro-papelero-veracruz-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-09-4500012742","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[centro-papelero-veracruz-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","[{id=compranet3-1620530467436}]","9120008","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012742&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina y consumibles para bienes informaticos, para Red Capufe y Red Fonadin","4500012742","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-016-09","ocds-0ud2q6-09120008-016-09","94367","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., id=centro-papelero-veracruz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94367","4500012742"
