"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430473}, {id=mujeres2019-1619230372124}]","SHOUGANG HIERRO PERU S.A.A.","shougang-hierro-peru-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230428784}, {id=mujeres2019-1619230367751}]","YPFB Chaco S.A.","ypfb-chaco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420979}]","CENCOSUD SHOPPING S.A.","cencosud-shopping-sa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372411}]","Banco FICOHSA Nicaragua, S.A.","banco-ficohsa-nicaragua-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422555}]","GPC PARTICIPACOES S.A.","gpc-participacoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427890}]","TIENDAS INDUSTRIALES ASOCIADAS TIA S.A.","tiendas-industriales-asociadas-tia-sa","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230425012}]","NICOLAS GONZALEZ ODDONE S.A.E.C.A.","nicolas-gonzalez-oddone-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423224}]","IECSA S.A.","iecsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421185}]","METRO STRATEGIC INCOME FUND, INC.","metro-strategic-income-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420520}, {id=mujeres2019-1619230369186}]","BANCO BILBAO VIZCAYA ARGENTARIA COLOMBIA S.A. BBVA COLOMBIA","banco-bilbao-vizcaya-argentaria-colombia-sa-bbva-colombia","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429213}, {id=mujeres2019-1619230371344}]","CHUBB PERU S.A. COMPAÑIA DE SEGUROS Y REASEGUROS","chubb-peru-sa-compania-de-seguros-y-reaseguros","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367818}, {id=mujeres2020-1619230420729}]","BCO INDUSVAL S.A.","bco-indusval-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420514}]","CORPORACION INTERAMERICANA PARA EL FINANCIAMIENTO DE INFRAESTRUCTURA, S.A. (CIFI)","corporacion-interamericana-para-el-financiamiento-de-infraestructura-sa-cifi","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]","ALMACENES EXITO S.A.","almacenes-exito-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420455}]","MERCANTIL SERVICIOS FINANCIEROS INTERNACIONAL, S.A.","mercantil-servicios-financieros-internacional-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427027}]","SOCIEDAD CONCESIONARIA SAN JOSE-TECNOCONTROL S.A.","sociedad-concesionaria-san-jose-tecnocontrol-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420534}, {id=mujeres2019-1619230369195}]","BANCO COMERCIAL AV VILLAS S.A","banco-comercial-av-villas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425296}]","PAPIZZEC S.A.","papizzec-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420376}, {id=mujeres2019-1619230368491}]","ADMINISTRADORA DE FONDOS DE PENSIONES PROVIDA S.A.","administradora-de-fondos-de-pensiones-provida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230423904}]","KIMBERLY - CLARK DE MEXICO S.A.B. DE C.V.","kimberly---clark-de-mexico-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2019-1619230372287}, {id=mujeres2020-1619230423183}]","HRU S.A.","hru-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368555}, {id=mujeres2020-1619230420692}]","BANVIDA S.A.","banvida-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428004}]","Tradimex S.A.I. y C","tradimex-sai-y-c","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420769}, {id=mujeres2019-1619230367834}]","BIOMM S.A.","biomm-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423685}, {id=mujeres2019-1619230369068}]","INVERSIONES HISPANIA S.A.","inversiones-hispania-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367926}, {id=mujeres2020-1619230421063}]","CIA FERRO LIGAS DA BAHIA - FERBASA","cia-ferro-ligas-da-bahia---ferbasa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370193}, {id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367202}]","AMERICA MOVIL S.A.B. DE C.V.","america-movil-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420688}]","LION HILL CAPITAL, S.A.","lion-hill-capital-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421521}]","CUBIERTAS DEL ECUADOR KU-BIEC S.A.","cubiertas-del-ecuador-ku-biec-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370196}, {id=mujeres2020-1619230420440}]","APPLUS SERVICES S.A.","applus-services-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230420525}, {id=mujeres2019-1619230369768}]","BANCO CATHAY DE COSTA RICA SOCIEDAD ANÓNIMA","banco-cathay-de-costa-rica-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426089}]","REDMEGACENTRO S.A.","redmegacentro-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428963}]","ATRIA ENERGIA S.A.C.","atria-energia-sac","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369095}, {id=mujeres2020-1619230423795}]","IPAL S.A.","ipal-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230422999}]","GRUPO QUMMA, S.A. DE C.V.","grupo-qumma-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420483}, {id=mujeres2019-1619230369172}]","AVIANCA HOLDINGS S.A.","avianca-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369082}, {id=mujeres2020-1619230423707}]","INVERSIONES SOUTHWATER LIMITADA","inversiones-southwater-limitada","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230423942}, {id=mujeres2019-1619230367614}]","KUROSU & CIA. S.A.","kurosu-&-cia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230428154}]","TUBOS REUNIDOS S.A.","tubos-reunidos-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429711}, {id=mujeres2019-1619230371643}]","FERREYCORP S.A.A.","ferreycorp-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421190}, {id=mujeres2019-1619230368657}]","COLBUN S.A.","colbun-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421573}]","DESARROLLOS ESPECIALES DE SISTEMAS DE ANCLAJES S.A.","desarrollos-especiales-de-sistemas-de-anclajes-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420559}]","BANCO DE INVERSION Y COMERCIO EXTERIOR S.A.","banco-de-inversion-y-comercio-exterior-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368129}, {id=mujeres2020-1619230423918}]","KLABIN S.A.","klabin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369118}, {id=mujeres2020-1619230424264}]","MASISA S.A.","masisa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429448}, {id=mujeres2019-1619230371480}]","CREDICORP CAPITAL PERÚ S.A.A.","credicorp-capital-peru-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427878}]","THE GOLDMAN SACHS GROUP, INC.","the-goldman-sachs-group-inc","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427608}]","Tecnoseeds S.A.","tecnoseeds-sa","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230421538}, {id=mujeres2019-1619230370018}]","DAVIVIENDA SEGUROS COMERCIALES BOLÍVAR, S.A.","davivienda-seguros-comerciales-bolivar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425971}]","RAGHSA S. A.","raghsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423491}, {id=mujeres2019-1619230369010}]","INMOBILIARIA MANQUEHUE S.A.","inmobiliaria-manquehue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426693}, {id=mujeres2019-1619230370106}]","SEGUROS FEDECREDITO, S.A.","seguros-fedecredito-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429483}, {id=mujeres2019-1619230371502}]","DIVISO GRUPO FINANCIERO S.A.","diviso-grupo-financiero-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230367844}]","BR MALLS PARTICIPACOES S.A.","br-malls-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230425834}, {id=mujeres2019-1619230367616}]","PROPAFISA S.A.E.C.A.","propafisa-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420434}]","AMERICANA DE AVALES SOCIEDAD DE GARANTÍAS RECÍPROCAS","americana-de-avales-sociedad-de-garantias-reciprocas","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422155}]","Ferroviaria Andina S.A.","ferroviaria-andina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421260}]","COMPAÑIA INDUSTRIAL CERVECERA S.A.","compania-industrial-cervecera-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368100}, {id=mujeres2020-1619230423753}]","INVESTIMENTOS BEMGE S.A.","investimentos-bemge-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422559}]","GPS FIDUCIARIA S.A.","gps-fiduciaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371759}, {id=mujeres2020-1619230429888}]","INDUSTRIA TEXTIL PIURA S.A.","industria-textil-piura-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368268}, {id=mujeres2020-1619230425572}]","POLO CAPITAL SECURITIZADORA S.A","polo-capital-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369025}, {id=mujeres2020-1619230423512}]","INMOBILIARIA SIXTERRA S.A.","inmobiliaria-sixterra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369900}, {id=mujeres2020-1619230426639}]","SCOTIABANK DE COSTA RICA S.A.","scotiabank-de-costa-rica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230428842}]","SCOTIABANK URUGUAY S.A.","scotiabank-uruguay-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420435}]","AMREST HOLDINGS SE","amrest-holdings-se","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372211}, {id=mujeres2020-1619230430574}]","TRANSPORTADORA DE GAS DEL PERU S.A. - TGP","transportadora-de-gas-del-peru-sa---tgp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368895}, {id=mujeres2020-1619230422114}]","FACTORING SECURITY S.A.","factoring-security-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420899}]","MULTIBANK FACTORING, INC.","multibank-factoring-inc","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422273}]","FLUIDRA S.A.","fluidra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424001}]","LABORATORIOS REIG JOFRE S.A.","laboratorios-reig-jofre-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370775}, {id=mujeres2020-1619230426070}]","RED ELECTRICA CORPORACION S.A.","red-electrica-corporacion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230426385}]","RUNTUNA S.A.","runtuna-sa","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423666}]","Inversiones Financieras Banco de America Central, S.A.","inversiones-financieras-banco-de-america-central-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421133}]","CLUB ATLETICO VELEZ SARSFIELD","club-atletico-velez-sarsfield","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423321}]","INDUSTRIAS DACAR CIA LTDA","industrias-dacar-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421621}]","DITEINCORP S.A.","diteincorp-sa","[{id=mujeres2020}]","[company]"
