"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-31T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SUPRA TOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194795]","[{address={countryName=México}, roles=supplier, name=SUPRA TOOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supra-tool-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","AA-007000997-E317-2017-1532724","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[supra-tool-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","HERRAMIENTAS MARCA ISCAR Y DIXI","[{id=compranet-1620524637144}]","007000997","false","Expirado","HERRAMIENTAS MARCA ISCAR Y DIXI","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1532724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194795}]","AVELLANADOR CONICO DE 90° DE DIAMETRO","1532724","true","Presencial","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1411421","ocds-0ud2q6-AA-007000997-E317-2017","false","[{}]","05. Adjudicación Directa LAASSP","3712520.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SUPRA TOOL SA DE CV, id=supra-tool-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3712520.15","1532724"
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-18T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA SAMPHANIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489744]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAMPHANIE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA SAMPHANIE SA DE CV, scheme=RFC, verified=1, id=CSA0402105F6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-samphanie-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E266-2018-1883655","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-samphanie-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","CONJUNTO ENSAMBLADO DE 06 PLACAS PARA ENSAMBLE","[{id=compranet-1599767228359}]","007000997","false","Expirado","CONJUNTO ENSAMBLADO DE 06 PLACAS PARA ENSAMBLE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1883655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1883655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489744}]","CONJUNTO ENSAMBLADO DE 06 PLACAS PARA ENSAMBLE","1883655",,"Electrónica","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1721544","ocds-0ud2q6-AA-007000997-E266-2018","false","[{}]","05. Adjudicación Directa LAASSP","154500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA SAMPHANIE SA DE CV, id=comercializadora-samphanie-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154500","1883655","2018-06-27T10:34:00.000Z",,"CONJUNTO ENSAMBLADO DE 06 PLACAS PARA ENSAMBLE","2018-07-03T11:00:00.000Z","Art. 41 fr. XII","CONJUNTO ENSAMBLADO DE 06 PLACAS PARA ENSAMBLE","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-28T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MAGUBRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198169]","[{address={countryName=México}, roles=supplier, name=MAGUBRI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=magubri-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E320-2017-1531603","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[magubri-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ADHESIVO PORCELANICO","[{id=compranet-1620524637144}]","007000997","false","Expirado","ADHESIVO PORCELANICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1531603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198169}]","ADHESIVO PORCELANICO","1531603","true","Presencial","Secretaría de la Defensa Nacional","2017-08-15T00:00:00.000Z","1413304","ocds-0ud2q6-AA-007000997-E320-2017","false","[{}]","05. Adjudicación Directa LAASSP","146936.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MAGUBRI SA DE CV, id=magubri-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146936.16","1531603",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-29T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MEYERV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839087]","[{address={countryName=México}, roles=supplier, name=MEYERV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meyerv-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E268-2016-1075042","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[meyerv-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTOS ESPECIALIZADOS A CENTRADOR DE PRECISIÓN Y MÁQUINA DE MANUFACTURA ÓPTICA","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTOS ESPECIALIZADOS A CENTRADOR DE PRECISIÓN Y MÁQUINA DE MANUFACTURA ÓPTICA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1075042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839087}]","MANTENIMIENTO ESPECIALIZADO CENTRADOR DE PRECISION","1075042","true","Presencial","Secretaría de la Defensa Nacional","2016-05-31T00:00:00.000Z","1035404","ocds-0ud2q6-AA-007000997-E268-2016","false","[{}]","05. Adjudicación Directa LAASSP","1022328","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MEYERV SA DE CV, id=meyerv-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1022328","1075042","2016-04-08T12:33:00.000Z",,,"2016-04-12T10:00:00.000Z",,,
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA GOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511747]","[{identifier={legalName=COMERCIALIZADORA GOGA SA DE CV, scheme=RUPC, id=634059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOGA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOGA SA DE CV, scheme=RFC, verified=1, id=CGO920630FF2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-goga-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E322-2018-1886285","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-goga-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1599767228359}]","007000997","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1886285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511747}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","1886285",,"Electrónica","Secretaría de la Defensa Nacional","2018-08-24T00:00:00.000Z","1745339","ocds-0ud2q6-AA-007000997-E322-2018","false","[{}]","05. Adjudicación Directa LAASSP","434975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA GOGA SA DE CV, id=comercializadora-goga-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434975","1886285","2018-07-16T19:37:00.000Z",,,"2018-07-20T13:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-08T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854106]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, additionalIdentifiers={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E268-2020-2331438","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[entidad-mexicana-de-acreditacion-ac]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","AUDITORIA DE VIGILANCIA DE LA ACREDITACIÓN","[{id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","AUDITORIA DE VIGILANCIA DE LA ACREDITACIÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2331438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854106}]","AUDITORIA DE VIGILANCIA DE LA ACREDITACIÓN","2331438",,"Mixta","Secretaría de la Defensa Nacional","2020-06-12T00:00:00.000Z","2118208","ocds-0ud2q6-AA-007000997-E268-2020","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","2331438","2020-06-04T15:43:00.000Z",,"AUDITORIA DE VIGILANCIA DE LA ACREDITACIÓN","2020-06-08T13:00:00.000Z","Art. 41 fr. I","AUDITORIA DE VIGILANCIA DE LA ACREDITACIÓN","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AZAL MECHANICAL SUPPORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865679]","[{address={countryName=México}, roles=supplier, name=AZAL MECHANICAL SUPPORTS SA DE CV, additionalIdentifiers={legalName=AZAL MECHANICAL SUPPORTS SA DE CV, scheme=RFC, verified=1, id=AMS161027SY5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=azal-mechanical-supports-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E325-2020-2351753","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[azal-mechanical-supports-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","PRODUCTOS QUÍMICOS","[{id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","PRODUCTOS QUÍMICOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2351753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2351753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865679}]","PRODUCTOS QUÍMICOS","2351753",,"Electrónica","Secretaría de la Defensa Nacional","2020-08-31T00:00:00.000Z","2128043","ocds-0ud2q6-AA-007000997-E325-2020","false","[{}]","05. Adjudicación Directa LAASSP","301374","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AZAL MECHANICAL SUPPORTS SA DE CV, id=azal-mechanical-supports-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301374","2351753","2020-07-06T13:12:00.000Z",,"PRODUCTOS QUÍMICOS: NITRATO DE SODIO (NaNO3). HIDRÓXIDO DE SODIO GRADO INDUSTRIAL CONCENTRACIÓN 97% MÍNIMA. MICROESFERA DE IMPACTO, TAMAÑO 6.","2020-07-16T12:00:00.000Z","Art. 42 párrafo primero","PRODUCTOS QUÍMICOS: NITRATO DE SODIO (NaNO3). HIDRÓXIDO DE SODIO GRADO INDUSTRIAL CONCENTRACIÓN 97% MÍNIMA. MICROESFERA DE IMPACTO, TAMAÑO 6.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-08-02T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[MARÍA DE LOURDES NÚÑEZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204029]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOURDES NÚÑEZ CASTELLANOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-lourdes-nunez-castellanos}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E326-2017-1533065","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[maria-de-lourdes-nunez-castellanos]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CAPACITACION EN SEGURIDAD INDUSTRIAL Y PROTECCION AL MEDIO AMBIENTE","[{id=compranet-1620524637144}]","007000997","false","Expirado","CAPACITACION EN SEGURIDAD INDUSTRIAL Y PROTECCION AL MEDIO AMBIENTE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1533065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1533065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204029}]","CAPACITACION EN SEGURIDAD INDUSTRIAL Y PROTECCION AL MEDIO AMBIENTE","1533065","true","Presencial","Secretaría de la Defensa Nacional","2017-09-15T00:00:00.000Z","1418908","ocds-0ud2q6-AA-007000997-E326-2017","false","[{}]","05. Adjudicación Directa LAASSP","299988","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MARÍA DE LOURDES NÚÑEZ CASTELLANOS, id=maria-de-lourdes-nunez-castellanos}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299988","1533065",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-30T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CUTTING FLUIDS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174126]","[{address={countryName=México}, roles=supplier, name=CUTTING FLUIDS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cutting-fluids-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E274-2017-1497751","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[cutting-fluids-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ACEITE REFRIGERANTE DE CORTE","[{id=compranet-1620524637144}]","007000997","false","Expirado","ACEITE REFRIGERANTE DE CORTE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1497751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174126}]","ACEITE REFRIGERANTE DE CORTE ISO 10, MARCA BLASER SWISSLUBE","1497751","true","Presencial","Secretaría de la Defensa Nacional","2017-08-31T00:00:00.000Z","1389195","ocds-0ud2q6-AA-007000997-E274-2017","false","[{}]","05. Adjudicación Directa LAASSP","743766.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CUTTING FLUIDS, S.A. DE C.V., id=cutting-fluids-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","743766.4","1497751",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[HASCO NORMALIEN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512376]","[{address={countryName=México}, roles=supplier, name=HASCO NORMALIEN MEXICO SA DE CV, additionalIdentifiers={legalName=HASCO NORMALIEN MEXICO SA DE CV, scheme=RFC, verified=1, id=HNM0110107W0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hasco-normalien-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Adquisiciones","AA-007000997-E326-2018-1890668","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[hasco-normalien-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS NECESARIOS DE LA MARCA HASCO","[{id=compranet-1599767228359}]","007000997","false","Expirado","REFACCIONES Y ACCESORIOS NECESARIOS DE LA MARCA HASCO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1890668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512376}]","REFACCIONES Y ACCESORIOS NECESARIOS DE LA MARCA HASCO","1890668",,"Presencial","Secretaría de la Defensa Nacional","2018-09-14T00:00:00.000Z","1746634","ocds-0ud2q6-AA-007000997-E326-2018","false","[{}]","05. Adjudicación Directa LAASSP","2021584.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=HASCO NORMALIEN MEXICO SA DE CV, id=hasco-normalien-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2021584.8","1890668","2018-07-17T12:52:00.000Z",,,"2018-07-23T12:00:00.000Z","Art. 41 fr. VII",,"No se utilizó el Contrato Marco"
