"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[VICTOR MANUEL GUERRA RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-005-2015-N9, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=530235&oppList=PAST]","[{roles=supplier, name=VICTOR MANUEL GUERRA RIOS, details={type=person}, id=victor-manuel-guerra-rios}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-005-2015-N9-SCT-644-SERV-005-2015-N9","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[victor-manuel-guerra-rios]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-005-2015-N9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-005-2015-N9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-005-2015-N9}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-644-SERV-005-2015-N9-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=530235&oppList=PAST}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","SCT-644-SERV-005-2015-N9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-644-SERV-005-2015-N9","ocds-0ud2q6-SCT-644-SERV-005-2015-N9","517241.3793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL GUERRA RIOS, id=victor-manuel-guerra-rios}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517241.3793","SCT-644-SERV-005-2015-N9"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[AYLIN MONTSERRATH DEL ÁNGEL FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-005-2016-E68, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809543]","[{roles=supplier, name=AYLIN MONTSERRATH DEL ÁNGEL FLORES, details={type=person}, id=aylin-montserrath-del-angel-flores}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-005-2016-E68-SCT-644-SERV-005-2016-E68","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[aylin-montserrath-del-angel-flores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-005-2016-E68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-005-2016-E68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-005-2016-E68}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-644-SERV-005-2016-E68-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809543}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS","SCT-644-SERV-005-2016-E68","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","SCT-644-SERV-005-2016-E68","ocds-0ud2q6-SCT-644-SERV-005-2016-E68","603448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYLIN MONTSERRATH DEL ÁNGEL FLORES, id=aylin-montserrath-del-angel-flores}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603448.28","SCT-644-SERV-005-2016-E68"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-006-2014-N31]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-006-2014-N31-SCT-644-SERV-006-2014-N31","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[casanova-vallejo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-006-2014-N31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-006-2014-N31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-006-2014-N31}]","SERVICIOS DE ARRENDAMIENTO","SCT-644-SERV-006-2014-N31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-644-SERV-006-2014-N31","ocds-0ud2q6-SCT-644-SERV-006-2014-N31","1086916.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086916.13","SCT-644-SERV-006-2014-N31"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[MARTÍN TORRES PADRÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-006-2015-N9, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=547080&oppList=PAST]","[{roles=supplier, name=MARTÍN TORRES PADRÓN, details={type=person}, id=martin-torres-padron}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-006-2015-N9-SCT-644-SERV-006-2015-N9","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[martin-torres-padron]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-006-2015-N9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-006-2015-N9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-006-2015-N9}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-644-SERV-006-2015-N9-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=547080&oppList=PAST}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","SCT-644-SERV-006-2015-N9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-644-SERV-006-2015-N9","ocds-0ud2q6-SCT-644-SERV-006-2015-N9","560344.8276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN TORRES PADRÓN, id=martin-torres-padron}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560344.8276","SCT-644-SERV-006-2015-N9"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[MARTÍN TORRES PADRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-006-2016-E68, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809543]","[{roles=supplier, name=MARTÍN TORRES PADRON, details={type=person}, id=martin-torres-padron}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-006-2016-E68-SCT-644-SERV-006-2016-E68","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[martin-torres-padron]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-006-2016-E68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-006-2016-E68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-006-2016-E68}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-644-SERV-006-2016-E68-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809543}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS","SCT-644-SERV-006-2016-E68","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","SCT-644-SERV-006-2016-E68","ocds-0ud2q6-SCT-644-SERV-006-2016-E68","560344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN TORRES PADRON, id=martin-torres-padron}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560344.83","SCT-644-SERV-006-2016-E68"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Sergio Eduardo Torres Delgadillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-007-2014-N32]","[{roles=supplier, name=Sergio Eduardo Torres Delgadillo, details={type=person}, id=sergio-eduardo-torres-delgadillo}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-007-2014-N32-SCT-644-SERV-007-2014-N32","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[sergio-eduardo-torres-delgadillo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos oficiales","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo de vehiculos oficiales","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-007-2014-N32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-007-2014-N32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-007-2014-N32}]","Servicio de mantenimiento preventivo y correctivo de vehiculos oficiales","SCT-644-SERV-007-2014-N32","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-644-SERV-007-2014-N32","ocds-0ud2q6-SCT-644-SERV-007-2014-N32","1154837.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sergio Eduardo Torres Delgadillo, id=sergio-eduardo-torres-delgadillo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1154837.07","SCT-644-SERV-007-2014-N32"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Marisol Martínez Reséndiz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-008-2014-N32]","[{roles=supplier, name=Marisol Martínez Reséndiz, details={type=person}, id=marisol-martinez-resendiz}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-008-2014-N32-SCT-644-SERV-008-2014-N32","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[marisol-martinez-resendiz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos oficiales","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo de vehiculos oficiales","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-008-2014-N32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-008-2014-N32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-008-2014-N32}]","Servicio de mantenimiento preventivo y correctivo de vehiculos oficiales","SCT-644-SERV-008-2014-N32","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-644-SERV-008-2014-N32","ocds-0ud2q6-SCT-644-SERV-008-2014-N32","608566.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marisol Martínez Reséndiz, id=marisol-martinez-resendiz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608566.38","SCT-644-SERV-008-2014-N32"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[MARTIN TORRES PADRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-008-2014-N88]","[{roles=supplier, name=MARTIN TORRES PADRON, details={type=person}, id=martin-torres-padron}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-008-2014-N88-SCT-644-SERV-008-2014-N88","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[martin-torres-padron]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-008-2014-N88","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-008-2014-N88-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-008-2014-N88}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES","SCT-644-SERV-008-2014-N88","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-644-SERV-008-2014-N88","ocds-0ud2q6-SCT-644-SERV-008-2014-N88","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN TORRES PADRON, id=martin-torres-padron}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SCT-644-SERV-008-2014-N88"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Daniel Tello Molina]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-009-2014-N32]","[{roles=supplier, name=Daniel Tello Molina, details={type=person}, id=daniel-tello-molina}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-009-2014-N32-SCT-644-SERV-009-2014-N32","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[daniel-tello-molina]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos oficiales","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo de vehiculos oficiales","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-009-2014-N32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-009-2014-N32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-009-2014-N32}]","Servicio de mantenimiento preventivo y correctivo de vehiculos oficiales","SCT-644-SERV-009-2014-N32","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-644-SERV-009-2014-N32","ocds-0ud2q6-SCT-644-SERV-009-2014-N32","280134.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Daniel Tello Molina, id=daniel-tello-molina}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280134.48","SCT-644-SERV-009-2014-N32"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[GAMBUSINO VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-009-2014-N90]","[{roles=supplier, name=GAMBUSINO VIAJES S.A. DE C.V., details={type=company}, id=gambusino-viajes-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-009-2014-N90-SCT-644-SERV-009-2014-N90","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[gambusino-viajes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION Y EXPEDICION DE PASAJES AEREOS NACIONALES","[{id=pot-1620519810584}]","RESERVACION Y EXPEDICION DE PASAJES AEREOS NACIONALES","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-009-2014-N90","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-009-2014-N90-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-009-2014-N90}]","RESERVACION Y EXPEDICION DE PASAJES AEREOS NACIONALES","SCT-644-SERV-009-2014-N90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-644-SERV-009-2014-N90","ocds-0ud2q6-SCT-644-SERV-009-2014-N90","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBUSINO VIAJES S.A. DE C.V., id=gambusino-viajes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","SCT-644-SERV-009-2014-N90"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-010-2014-N121]","[{roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, details={type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion}]","MXN","CENTRO SCT SAN LUIS POTOSI","SCT-644-SERV-010-2014-N121-SCT-644-SERV-010-2014-N121","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[instituto-de-capacitacion-de-la-industria-de-la-construccion]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACION PARA EL PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACION PARA EL PERSONAL","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","SCT-644-SERV-010-2014-N121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-644-SERV-010-2014-N121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-644-SERV-010-2014-N121}]","SERVICIO DE CURSOS DE CAPACITACION PARA EL PERSONAL","SCT-644-SERV-010-2014-N121","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-644-SERV-010-2014-N121","ocds-0ud2q6-SCT-644-SERV-010-2014-N121","324158.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, id=instituto-de-capacitacion-de-la-industria-de-la-construccion}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324158.7","SCT-644-SERV-010-2014-N121"
