"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-03-22T08:00:00.000Z","2011-04-22T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-04-22T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6116]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-N3-2011-593171","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[pacs-computacion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-04-04T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-N3-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-N3-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","593171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6116}]","Durango","Adquisición de bienes e insumos para fortalecimiento de la red de frio","593171","true","Secretaría de Salud","2011-05-13T00:00:00.000Z","11881","ocds-0ud2q6-LA-910006998-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","481400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","481400","593171"
"2019-11-08T17:40:02.000Z","2011-03-22T08:00:00.000Z","2011-06-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6116]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-N3-2011-593891","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[comercializadora-y-distribuidora-laser-alena-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-04-04T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-N3-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-N3-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","593891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6116}]","Durango","Adquisición de bienes e insumos para fortalecimiento de la red de frio","593891","true","Secretaría de Salud","2011-06-29T00:00:00.000Z","11881","ocds-0ud2q6-LA-910006998-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","175437","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175437","593891"
"2019-11-08T17:40:02.000Z","2011-03-22T08:00:00.000Z","2011-05-28T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-05-28T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[OSCAR ALEJANDRO SOSA PARADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7676]","[{address={countryName=México}, roles=supplier, name=OSCAR ALEJANDRO SOSA PARADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-alejandro-sosa-parada}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-T2-2011-592869","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[oscar-alejandro-sosa-parada]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-04-06T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-T2-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-T2-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","592869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7676}]","Durango","Adquisición de mobiliario y equipo para laboratorio","592869","true","Secretaría de Salud","2011-05-31T00:00:00.000Z","11612","ocds-0ud2q6-LA-910006998-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","37720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=OSCAR ALEJANDRO SOSA PARADA, id=oscar-alejandro-sosa-parada}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37720","592869"
"2019-11-08T17:40:02.000Z","2011-05-30T19:13:00.000Z","2011-06-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[ATENEA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15454]","[{address={countryName=México}, roles=supplier, name=ATENEA COMERCIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atenea-comercial-sa-de-cv}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-T7-2011-593092","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[atenea-comercial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-06-10T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-T7-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-T7-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","593092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15454}]","Durango","Adquisición de bienes e insumos para fortalecimiento de la red de frio","593092","true","Secretaría de Salud","2011-06-29T00:00:00.000Z","26844","ocds-0ud2q6-LA-910006998-T7-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","105525","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ATENEA COMERCIAL, S.A. DE C.V., id=atenea-comercial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105525","593092"
"2019-11-08T17:40:02.000Z","2011-05-30T19:13:00.000Z","2011-06-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[COMERCIALIZADORA DE LABORATORIO Y MEDICINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15454]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE LABORATORIO Y MEDICINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-laboratorio-y-medicina}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-T7-2011-593093","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[comercializadora-de-laboratorio-y-medicina]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-06-10T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-T7-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-T7-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","593093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15454}]","Durango","Adquisición de bienes e insumos para fortalecimiento de la red de frio","593093","true","Secretaría de Salud","2011-06-29T00:00:00.000Z","26844","ocds-0ud2q6-LA-910006998-T7-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","142100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA DE LABORATORIO Y MEDICINA, id=comercializadora-de-laboratorio-y-medicina}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142100","593093"
"2019-11-08T17:40:02.000Z","2011-05-30T19:13:00.000Z","2011-06-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[MD COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15454]","[{address={countryName=México}, roles=supplier, name=MD COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=md-comercializadora-sa-de-cv}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-T7-2011-593094","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[md-comercializadora-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-06-10T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-T7-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-T7-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","593094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15454}]","Durango","Adquisición de bienes e insumos para fortalecimiento de la red de frio","593094","true","Secretaría de Salud","2011-06-29T00:00:00.000Z","26844","ocds-0ud2q6-LA-910006998-T7-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","813950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MD COMERCIALIZADORA SA DE CV, id=md-comercializadora-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","813950","593094"
"2019-11-08T17:40:02.000Z","2011-03-22T08:00:00.000Z","2011-04-22T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-04-22T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[OSCAR ALEJANDRO SOSA PARADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6116]","[{address={countryName=México}, roles=supplier, name=OSCAR ALEJANDRO SOSA PARADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-alejandro-sosa-parada}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-N3-2011-593170","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[oscar-alejandro-sosa-parada]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-04-04T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-N3-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-N3-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","593170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6116}]","Durango","Adquisición de bienes e insumos para fortalecimiento de la red de frio","593170","true","Secretaría de Salud","2011-05-13T00:00:00.000Z","11881","ocds-0ud2q6-LA-910006998-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","78300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=OSCAR ALEJANDRO SOSA PARADA, id=oscar-alejandro-sosa-parada}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78300","593170"
"2019-11-08T17:40:02.000Z","2011-03-22T08:00:00.000Z","2011-04-22T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-04-22T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[HECTOR MARTINEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6116]","[{address={countryName=México}, roles=supplier, name=HECTOR MARTINEZ LOMELI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-martinez-lomeli}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-N3-2011-593169","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[hector-martinez-lomeli]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-04-04T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-N3-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-N3-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","593169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6116}]","Durango","Adquisición de bienes e insumos para fortalecimiento de la red de frio","593169","true","Secretaría de Salud","2011-05-13T00:00:00.000Z","11881","ocds-0ud2q6-LA-910006998-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","239462","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=HECTOR MARTINEZ LOMELI, id=hector-martinez-lomeli}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239462","593169"
"2019-11-08T17:40:02.000Z","2011-03-22T08:00:00.000Z","2011-05-28T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-05-28T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[GRUPO LABCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7676]","[{identifier={legalName=GRUPO LABCA SA DE CV, scheme=RUPC, id=7977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LABCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-labca-sa-de-cv}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-T2-2011-592868","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[grupo-labca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-04-06T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-T2-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-T2-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","592868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7676}]","Durango","Adquisición de mobiliario y equipo para laboratorio","592868","true","Secretaría de Salud","2011-05-31T00:00:00.000Z","11612","ocds-0ud2q6-LA-910006998-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","6866","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRUPO LABCA SA DE CV, id=grupo-labca-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6866","592868"
"2019-11-08T17:40:02.000Z","2011-05-30T19:13:00.000Z","2011-06-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SSD Subdirección de Recursos Matriales","DGO","complete","[YARVAC SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15454]","[{address={countryName=México}, roles=supplier, name=YARVAC SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=yarvac-sistemas-sa-de-cv}]","MXN","SSD Subdirección de Recursos Matriales","LA-910006998-T7-2011-593095","[contractTermination]","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","[yarvac-sistemas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Montenegro Gracia","2011-06-10T09:00:00.000Z","gilberto-montenegro-gracia","contract","SSD Subdirección de Recursos Matriales","unidad-compradora","LA-910006998-T7-2011","[{id=compranet-1620524637144}]","910006998","false","Expirado","LA-910006998-T7-2011","open","institution","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","SSD Subdirección de Recursos Matriales","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","593095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15454}]","Durango","Adquisición de bienes e insumos para fortalecimiento de la red de frio","593095","true","Secretaría de Salud","2011-06-29T00:00:00.000Z","26844","ocds-0ud2q6-LA-910006998-T7-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","42560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=YARVAC SISTEMAS SA DE CV, id=yarvac-sistemas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42560","593095"
