"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428152}]","Nassib Alberto Neme Macchiavello","nassib-alberto-neme-macchiavello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424770}]","Maria Isabel Jarrin Herrera","maria-isabel-jarrin-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420923}]","Carlos Julio Valarezo Guzman","carlos-julio-valarezo-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421676}]","Carlos Eduardo Mesa Mesa","carlos-eduardo-mesa-mesa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Romulo Alejandro Gallegos Vallejo","romulo-alejandro-gallegos-vallejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426286}]","Osmany Francisco Peña Chavez","osmany-francisco-pena-chavez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421594}]","Miguel Angel Molina Zamudio","miguel-angel-molina-zamudio","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422179}]","Edwin Guillermo Castro Palacios","edwin-guillermo-castro-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428756}]","Yamel Amyra Azar Mantilla","yamel-amyra-azar-mantilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424147}]","Francisco Javier Vivero Darquea","francisco-javier-vivero-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424241}]","Ruben Andres Feican Carrasco","ruben-andres-feican-carrasco","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423254}]","Segundo Javier Corrales Bastidas","segundo-javier-corrales-bastidas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426247}]","Lilia Alexandra Salazar Chiriboga","lilia-alexandra-salazar-chiriboga","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421732}]","Miguel Teofilo Cattan Balda","miguel-teofilo-cattan-balda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420914}]","Mario Francisco Remache Vargas","mario-francisco-remache-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Fernando Cabrera Martinez","fernando-cabrera-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428750}]","Veronica Castillo Gim","veronica-castillo-gim","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421626}]","Emma Borja Alvear De Del Hierro","emma-borja-alvear-de-del-hierro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423794}]","Luis Felipe Lira Guzman","luis-felipe-lira-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422179}]","Angel Guillermo Avalos Quevedo","angel-guillermo-avalos-quevedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426672}]","Alex Antonio Weisner Flor","alex-antonio-weisner-flor","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423144}]","Ricardo Jose Echeverria Granja","ricardo-jose-echeverria-granja","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420470}]","Roman Cardenas Arturo","roman-cardenas-arturo","[{id=mujeres2020}]","[boardmember]"
