"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/140/2010]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CONTRATO/140/2010-CONTRATO/140/2010","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[hewlett-packard-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS SERVIDORES ATALLA MARCA HEWELTT-PACKARD MODELO A9160V PARA BANCOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE DOS SERVIDORES ATALLA MARCA HEWELTT-PACKARD MODELO A9160V PARA BANCOS","direct","institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CONTRATO/140/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/140/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/140/2010}]","ADQUISICIÓN DE DOS SERVIDORES ATALLA MARCA HEWELTT-PACKARD MODELO A9160V PARA BANCOS","CONTRATO/140/2010","TELECOMUNICACIONES DE MÉXICO","2010-10-22T00:00:00.000Z","CONTRATO/140/2010","ocds-0ud2q6-CONTRATO/140/2010","1722410.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1722410.06","CONTRATO/140/2010"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/004/2015, http://www.gob.mx/cms/uploads/attachment/file/150390/CS_004_2015.pdf]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/004/2015-CS/004/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[hewlett-packard-mexico-s-de-rl-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio y soporte de la marca Hewlett-Packard para diversos equipos del Instituto.","[{id=pot-1620519810584}]","Servicio y soporte de la marca Hewlett-Packard para diversos equipos del Instituto.","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/004/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150390/CS_004_2015.pdf}]","Servicio y soporte de la marca Hewlett-Packard para diversos equipos del Instituto.","CS/004/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-01T00:00:00.000Z","CS/004/2015","ocds-0ud2q6-CS/004/2015","1633484.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1633484.16","CS/004/2015"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0027/2009]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0027/2009-0027/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[hewlett-packard-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE PROCESAMIENTO Y ALMACENAMIENTO DE INFORMACIÓN EN EQUIPOS DE CÓMPUTO DE ALTO RENDIMIENTO.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE PROCESAMIENTO Y ALMACENAMIENTO DE INFORMACIÓN EN EQUIPOS DE CÓMPUTO DE ALTO RENDIMIENTO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0027/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0027/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0027/2009}]","REALIZAR EL SERVICIO DE PROCESAMIENTO Y ALMACENAMIENTO DE INFORMACIÓN EN EQUIPOS DE CÓMPUTO DE ALTO RENDIMIENTO.","0027/2009","SECRETARÍA DE ECONOMÍA","2009-11-30T00:00:00.000Z","0027/2009","ocds-0ud2q6-0027/2009","1581977.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1581977.25","0027/2009","true"
"2021-05-09T00:24:27.000Z","2010-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/004, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/004-SCN/004","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hewlett-packard-mexico-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HADWARE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HADWARE","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/004-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HADWARE","SCN/004","SECRETARÍA DE MARINA","2010-03-03T00:00:00.000Z","SCN/004","ocds-0ud2q6-SCN/004","1514843.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1514843.78","SCN/004",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-011-20081T]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SRA-CS-011-20081T-SRA-CS-011-20081T","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[hewlett-packard-mexico-s-de-rl-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS H.P.","[{id=pot-1620519810584}]","SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS H.P.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SRA-CS-011-20081T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRA-CS-011-20081T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-011-20081T}]","SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS H.P.","SRA-CS-011-20081T","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2008-12-31T00:00:00.000Z","SRA-CS-011-20081T","ocds-0ud2q6-SRA-CS-011-20081T","1418000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1418000","SRA-CS-011-20081T",
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-15T00:00:00.000Z","México","JEFATURA DE DIVISION DE TELEMATICA","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-44-2016]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","JEFATURA DE DIVISION DE TELEMATICA","IMT-Q-S-44-2016-IMT-Q-S-44-2016","[contract]","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","[hewlett-packard-mexico-s-de-rl-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y soporte a la infraestructura del Centro de Datos del IMT.","[{id=pot-1620519810584}]","Servicio de Mantenimiento y soporte a la infraestructura del Centro de Datos del IMT.","direct","institution","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","JEFATURA DE DIVISION DE TELEMATICA","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","IMT-Q-S-44-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-44-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-44-2016}]","Servicio de Mantenimiento y soporte a la infraestructura del Centro de Datos del IMT.","IMT-Q-S-44-2016","Instituto Mexicano del Transporte","2016-12-31T00:00:00.000Z","IMT-Q-S-44-2016","ocds-0ud2q6-IMT-Q-S-44-2016","1357440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1357440","IMT-Q-S-44-2016",
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2007]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R. L. DE C. V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-014-2007-IPN-PS-LICI-014-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[hewlett-packard-mexico-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL RACK DE SERVIDORES HP Y SAN DE ALMACENAMIENTO EVA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL RACK DE SERVIDORES HP Y SAN DE ALMACENAMIENTO EVA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-014-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-014-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2007}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL RACK DE SERVIDORES HP Y SAN DE ALMACENAMIENTO EVA","IPN-PS-LICI-014-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-LICI-014-2007","ocds-0ud2q6-IPN-PS-LICI-014-2007","1328370.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R. L. DE C. V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1328370.75","IPN-PS-LICI-014-2007",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hewlett-Packard México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/410/11]","[{roles=supplier, name=Hewlett-Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/410/11-CNBV/410/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cómputo central y almaceniamiento para el Centro de Cómputo Alterno (CCA). T.C. 11.9219","[{id=pot-1620519810584}]","Servicio de cómputo central y almaceniamiento para el Centro de Cómputo Alterno (CCA). T.C. 11.9219","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/410/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/410/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/410/11}]","Servicio de cómputo central y almaceniamiento para el Centro de Cómputo Alterno (CCA). T.C. 11.9219","CNBV/410/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-03-31T00:00:00.000Z","CNBV/410/11","ocds-0ud2q6-CNBV/410/11","1305832.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett-Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305832.74","CNBV/410/11",
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C034/09]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C034/09-C034/09","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[hewlett-packard-mexico-s-de-rl-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE POLIZA DE SOPORTE Y MANTENIMIENTO A SERVIDORES MARCA HEWLETT PACKARD","[{id=pot-1620519810584}]","SERVICIOS DE POLIZA DE SOPORTE Y MANTENIMIENTO A SERVIDORES MARCA HEWLETT PACKARD","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C034/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C034/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C034/09}]","SERVICIOS DE POLIZA DE SOPORTE Y MANTENIMIENTO A SERVIDORES MARCA HEWLETT PACKARD","C034/09","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","C034/09","ocds-0ud2q6-C034/09","1117094.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1117094.6","C034/09","true"
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-26T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hewlett-Packard México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/508/11]","[{roles=supplier, name=Hewlett-Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/508/11-CNBV/508/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para incrementar la capacidad de cómputo central y almacenamiento del Centro de Cómputo Principal de la CNBV.","[{id=pot-1620519810584}]","Servicios para incrementar la capacidad de cómputo central y almacenamiento del Centro de Cómputo Principal de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/508/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/508/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/508/11}]","Servicios para incrementar la capacidad de cómputo central y almacenamiento del Centro de Cómputo Principal de la CNBV.","CNBV/508/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-06-30T00:00:00.000Z","CNBV/508/11","ocds-0ud2q6-CNBV/508/11","1007178.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett-Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1007178.7","CNBV/508/11","true"
