"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO 02/2011&p_CveDep=70100&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","70100016-004-10-INEGI DRO 02/2011","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Servicios de protecciýn y seguridad integral para el interior y exterior de los inmuebles de la convocante ubicados en las Ciudades de Guadalajara y Tlaquepaque, Jalisco, Morelia, Michoacýn, Colima, Colima y Tepic, Nayarit, Mýxico.","[{id=compranet3-1620530467436}]","70100016","Servicios de protecciýn y seguridad integral para el interior y exterior de los inmuebles de la convocante ubicados en las Ciudades de Guadalajara y Tlaquepaque, Jalisco, Morelia, Michoacýn, Colima, Colima y Tepic, Nayarit, Mýxico.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","INEGI DRO 02/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI DRO 02/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO 02/2011&p_CveDep=70100&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicios de protecciýn y seguridad integral para el interior y exterior de los inmuebles de la convocante ubicados en las Ciudades de Guadalajara y Tlaquepaque, Jalisco, Morelia, Michoacýn, Colima, Colima y Tepic, Nayarit, Mýxico.","INEGI DRO 02/2011","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100016-004-10","ocds-0ud2q6-70100016-004-10","1172102.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1172102.4","INEGI DRO 02/2011"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO 02/2010&p_CveDep=70100&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","70100016-006-09-DRO 02/2010","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Servicios de Protección y Seguridad Integral en las ciudades de Guadalajara y Tlaquepaque, Jalisco, Morelia, Mich., Colima, Col. y Tepic, Nay., México.","[{id=compranet3-1620530467436}]","70100016","Servicios de Protección y Seguridad Integral en las ciudades de Guadalajara y Tlaquepaque, Jalisco, Morelia, Mich., Colima, Col. y Tepic, Nay., México.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","DRO 02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRO 02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO 02/2010&p_CveDep=70100&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicios de Protección y Seguridad Integral en las ciudades de Guadalajara y Tlaquepaque, Jalisco, Morelia, Mich., Colima, Col. y Tepic, Nay., México.","DRO 02/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100016-006-09","ocds-0ud2q6-70100016-006-09","884822.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884822.4","DRO 02/2010"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/09&p_CveDep=06131&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-001-09-001/09","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Servicios de Protecciýn y Seguridad Integral en las ciudades de Guadalajara y Zapopan, Jalisco, Morelia, Mich., Colima, Col. y Tepic, Nay., Mýxico","[{id=compranet3-1620530467436}]","6131003","Servicios de Protecciýn y Seguridad Integral en las ciudades de Guadalajara y Zapopan, Jalisco, Morelia, Mich., Colima, Col. y Tepic, Nay., Mýxico","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/09&p_CveDep=06131&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Protecciýn y Seguridad Integral en las ciudades de Guadalajara y Zapopan, Jalisco, Morelia, Mich., Colima, Col. y Tepic, Nay., Mýxico","001/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-001-09","ocds-0ud2q6-06131003-001-09","817152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817152","001/09"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/08&p_CveDep=06131&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-002-08-002/08","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Servicio de limpieza integral de oficinas.","[{id=compranet3-1620530467436}]","6131003","Servicio de limpieza integral de oficinas.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/08&p_CveDep=06131&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza integral de oficinas.","002/08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-002-08","ocds-0ud2q6-06131003-002-08","513152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513152","002/08"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG01/08&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-08-09437018-LPNVIG01/08","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Licitacion Publica Nacional del Servicio de Vigilancia en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9437018","Licitacion Publica Nacional del Servicio de Vigilancia en el Estado de Jalisco","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPNVIG01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPNVIG01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG01/08&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Licitacion Publica Nacional del Servicio de Vigilancia en el Estado de Jalisco","09437018-LPNVIG01/08","TELECOMUNICACIONES DE MÉXICO","09437018-001-08","ocds-0ud2q6-09437018-001-08","774354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774354","09437018-LPNVIG01/08"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG-1/10&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-10-09437018-LPNVIG-1/10","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia en la Gerencia regional Zona Occidente y Oficiinas Telegraficas.","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia en la Gerencia regional Zona Occidente y Oficiinas Telegraficas.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPNVIG-1/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPNVIG-1/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNVIG-1/10&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en la Gerencia regional Zona Occidente y Oficiinas Telegraficas.","09437018-LPNVIG-1/10","TELECOMUNICACIONES DE MÉXICO","09437018-001-10","ocds-0ud2q6-09437018-001-10","760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760000","09437018-LPNVIG-1/10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-VIG-04/10&vv_provsino=0]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-004-10-ADD-VIG-04/10","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Vigilancia","[{id=compranet3-1620530467436}]","9437018","Vigilancia","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-VIG-04/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-VIG-04/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-VIG-04/10&vv_provsino=0}]","Vigilancia","ADD-VIG-04/10","TELECOMUNICACIONES DE MÉXICO","09437018-004-10","ocds-0ud2q6-09437018-004-10","29141.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29141.42","ADD-VIG-04/10"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-02-09&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-09-09437018-LPN-02-09","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia en la Gerencia Regional Jalisco y Oficinas Telegrýficas","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia en la Gerencia Regional Jalisco y Oficinas Telegrýficas","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPN-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPN-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-02-09&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en la Gerencia Regional Jalisco y Oficinas Telegrýficas","09437018-LPN-02-09","TELECOMUNICACIONES DE MÉXICO","09437018-001-09","ocds-0ud2q6-09437018-001-09","794780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794780","09437018-LPN-02-09"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AD-VIG-03/2011&vv_provsino=0]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-005-11-AD-VIG-03/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","AD-VIG-03/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-VIG-03/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AD-VIG-03/2011&vv_provsino=0}]","Servicio de Vigilancia","AD-VIG-03/2011","TELECOMUNICACIONES DE MÉXICO","09437018-005-11","ocds-0ud2q6-09437018-005-11","170520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170520","AD-VIG-03/2011"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-VIG-06/2011&vv_provsino=0]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-008-11-ADD-VIG-06/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-VIG-06/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-VIG-06/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-VIG-06/2011&vv_provsino=0}]","Servicio de Vigilancia","ADD-VIG-06/2011","TELECOMUNICACIONES DE MÉXICO","09437018-008-11","ocds-0ud2q6-09437018-008-11","85260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85260","ADD-VIG-06/2011"
