"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAP-033-2008&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-031-08-DAP-033-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguros-comercial-america-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","POLIZAS DE SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","12360001","POLIZAS DE SEGURO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-033-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-033-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAP-033-2008&vv_provsino=0}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION 2 a. CONVOCATORIA","DAP-033-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-031-08","ocds-0ud2q6-12360001-031-08","3073789.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3073789.23","DAP-033-2008"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-002-02-s/n","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servico de Seguro Empresarial de Transporte de Carga y Flotilla Vehicular","[{id=compranet3-1620530467436}]","12277001","Contratación del Servico de Seguro Empresarial de Transporte de Carga y Flotilla Vehicular","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=12277&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación del Servico de Seguro Empresarial de Transporte de Carga y Flotilla Vehicular","s/n","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-002-02","ocds-0ud2q6-12277001-002-02","1523438.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1523438.2","s/n"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJ003110000&p_CveDep=12277&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-016-04-GJ003110000","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación de la Póliza de Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12277001","Contratación de la Póliza de Seguro de Bienes Patrimoniales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GJ003110000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJ003110000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJ003110000&p_CveDep=12277&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Contratación de la Póliza de Seguro de Bienes Patrimoniales","GJ003110000","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-016-04","ocds-0ud2q6-12277001-016-04","1120622.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120622.04","GJ003110000"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Dirección de Logística","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003790000&p_CveDep=12277&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-029-04-GJB003790000","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación de Poliza de Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12277001","Contratación de Poliza de Seguro de Bienes Patrimoniales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GJB003790000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003790000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003790000&p_CveDep=12277&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Poliza de Seguro de Bienes Patrimoniales","GJB003790000","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-029-04","ocds-0ud2q6-12277001-029-04","1583810.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1583810.73","GJB003790000"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GJB00029&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12295001-004-02-GJB00029","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","12295001","Contratación de seguros para bienes muebles","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","GJB00029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB00029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GJB00029&vv_provsino=0}]","Contratación del Servicio de Vigilancia para las instalaciones del Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz y del Centro de Ayuda a Alcoholicos y sus Familiares, en Segunda Vuelta.","GJB00029","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-004-02","ocds-0ud2q6-12295001-004-02","428784.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428784.06","GJB00029"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPOP-033-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-027-04-DPOP-033-2005","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguros-comercial-america-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DPOP-033-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPOP-033-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPOP-033-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES","DPOP-033-2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-027-04","ocds-0ud2q6-12360001-027-04","4971775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4971775","DPOP-033-2005"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SF-015-2003&p_CveDep=12360&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-030-02-SF-015-2003","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguros-comercial-america-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Pólizas de Seguros","[{id=compranet3-1620530467436}]","12360001","Pólizas de Seguros","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SF-015-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SF-015-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SF-015-2003&p_CveDep=12360&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Pólizas de Seguros","SF-015-2003","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-030-02","ocds-0ud2q6-12360001-030-02","2632376.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2632376.54","SF-015-2003"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-LPN-002/2006&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-004-06-INMEGEN-LPN-002/2006","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12297001","Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-LPN-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMEGEN-LPN-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-LPN-002/2006&p_CveDep=12297&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales","INMEGEN-LPN-002/2006","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-004-06","ocds-0ud2q6-12297001-004-06","259311.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259311.2","INMEGEN-LPN-002/2006"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA FF00271A&p_CveDep=11121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-002-05-POLIZA FF00271A","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[seguros-comercial-america-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguro de Gastos Médicos Mayores y Vida Grupo","[{id=compranet3-1620530467436}]","11121001","Seguro de Gastos Médicos Mayores y Vida Grupo","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","POLIZA FF00271A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA FF00271A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA FF00271A&p_CveDep=11121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Seguro de Gastos Médicos Mayores y Vida Grupo","POLIZA FF00271A","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-002-05","ocds-0ud2q6-11121001-002-05","2439411.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2439411.68","POLIZA FF00271A"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GNA019070000&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-009-05-POLIZA GNA019070000","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[seguros-comercial-america-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11121001","Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","POLIZA GNA019070000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GNA019070000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GNA019070000&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","POLIZA GNA019070000","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-009-05","ocds-0ud2q6-11121001-009-05","269749.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269749.05","POLIZA GNA019070000"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-06-POLIZA","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-comercial-america-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales.","[{id=compranet3-1620530467436}]","11125001","Aseguramiento Integral de Bienes Patrimoniales.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0}]","Servicio de Transporte de Personal","POLIZA","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-001-06","ocds-0ud2q6-11125001-001-06","2452605.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452605.22","POLIZA"
