"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-11-13T16:27:00.000Z","2013-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[MOISES ALEJANDRO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329790]","[{address={countryName=México}, roles=supplier, name=MOISES ALEJANDRO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=moises-alejandro-perez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N26-2013-415425","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[moises-alejandro-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2013-11-15T14:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Suministro y Aplicación de pintura vinilica acrílica en Edificio Administrativo, Técnico, Bodega, Caseta y Área exterior de la Residencia General de Construcción II Rosarito.","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de Suministro y Aplicación de pintura vinilica acrílica en Edificio Administrativo, Técnico, Bodega, Caseta y Área exterior de la Residencia General de Construcción II Rosarito.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","415425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329790}]","SERVICIO DE SUMINISTRO Y APLICACION DE PINTURA","415425","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","500059","ocds-0ud2q6-AA-018TOQ128-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82030.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOISES ALEJANDRO PEREZ, id=moises-alejandro-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82030.5","415425"
"2019-11-08T17:40:02.000Z","2012-09-26T15:15:00.000Z","2012-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[MARIA DEL CARMEN CASTILLO CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165189]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN CASTILLO CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-carmen-castillo-cisneros}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N27-2012-193012","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[maria-del-carmen-castillo-cisneros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-10-02T09:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REHABILITACION DE CONMUTADOR","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","SERVICIO DE MANTENIMIENTO Y REHABILITACION DE CONMUTADOR","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","193012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165189}]","SERVICIO DE MANTENIMIENTO Y REHABILITACION DE CONMUTADOR","193012","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","261540","ocds-0ud2q6-AA-018TOQ128-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN CASTILLO CISNEROS, id=maria-del-carmen-castillo-cisneros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21250","193012"
"2019-11-08T17:40:02.000Z","2012-10-15T19:57:00.000Z","2012-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[RUBEN SALAZAR MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170951]","[{address={countryName=México}, roles=supplier, name=RUBEN SALAZAR MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-salazar-marquez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N29-2012-204963","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[ruben-salazar-marquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-10-19T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Suministro de consumibles de Computo","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Suministro de consumibles de Computo","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","204963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170951}]","Suministro de consumibles de equipo de computo","204963","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","270073","ocds-0ud2q6-AA-018TOQ128-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119857.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN SALAZAR MARQUEZ, id=ruben-salazar-marquez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119857.52","204963"
"2019-11-08T17:40:02.000Z","2012-02-14T13:43:00.000Z","2012-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[LAVADORES TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85760]","[{identifier={legalName=LAVADORES TECNICOS SA DE CV, scheme=RUPC, id=27903, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVADORES TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N3-2012-92280","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[lavadores-tecnicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-02-16T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","92280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85760}]","SERVICIO DE LIMPIEZA DE OFICINAS","92280","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","141682","ocds-0ud2q6-AA-018TOQ128-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAVADORES TECNICOS SA DE CV, id=lavadores-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","92280"
"2019-01-24T01:17:46.000Z","2014-01-28T21:08:00.000Z","2014-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[BUFETE INDUSTRIAL AMBIENTAL S DE R L DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358086]","[{address={countryName=México}, roles=supplier, name=BUFETE INDUSTRIAL AMBIENTAL S DE R L DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bufete-industrial-ambiental-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N3-2014-498211","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[bufete-industrial-ambiental-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2014-01-30T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Plan de accion para la obtencion de certificado de Industria Limpia","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Plan de accion para la obtencion de certificado de Industria Limpia","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","498211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358086}]","Plan de acción para la obtención del CERTIFICADO DE INDUSTRIA LIMPIA","498211","true","Mixta","Comisión Federal de Electricidad","2015-01-01T00:00:00.000Z","540496","ocds-0ud2q6-AA-018TOQ128-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE INDUSTRIAL AMBIENTAL S DE R L DE CV, id=bufete-industrial-ambiental-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","498211"
"2019-01-24T01:17:24.000Z","2015-03-18T13:37:00.000Z","2015-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[FUMIGADORA STEAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530371]","[{address={countryName=México}, roles=supplier, name=FUMIGADORA STEAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fumigadora-steamex-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N3-2015-744205","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[fumigadora-steamex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2015-03-19T13:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE FUMIGACION EN LAS INSTALACIONES DE LA RGC II Y R.O. 36 CCC B.C.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","SERVICIO DE FUMIGACION EN LAS INSTALACIONES DE LA RGC II Y R.O. 36 CCC B.C.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","744205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530371}]","Servicio de Fumigación de Oficinas en las instalaciones","744205","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783193","ocds-0ud2q6-AA-018TOQ128-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGADORA STEAMEX SA DE CV, id=fumigadora-steamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34500","744205"
"2019-11-08T17:40:02.000Z","2012-11-05T17:38:00.000Z","2012-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[HERWEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187744]","[{address={countryName=México}, roles=supplier, name=HERWEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=herwel-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N30-2012-242178","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[herwel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-11-06T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SERVICIO DE SUMINISTRO DE MANO DE OBRA ESPECIALIZADA","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","SERVICIO DE SUMINISTRO DE MANO DE OBRA ESPECIALIZADA","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","242178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187744}]","SERVICIO DE SUMINISTRO DE MANO DE OBRA ESPECIALIZADA","242178","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","295404","ocds-0ud2q6-AA-018TOQ128-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102843","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERWEL SA DE CV, id=herwel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102843","242178"
"2019-11-08T17:40:02.000Z","2012-11-07T20:23:00.000Z","2012-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[IMPRESOS Y PAPELERIA OCAÑA S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189885]","[{address={countryName=México}, roles=supplier, name=IMPRESOS Y PAPELERIA OCAÑA S DE R L DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impresos-y-papeleria-ocana-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N33-2012-249739","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[impresos-y-papeleria-ocana-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-11-09T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","de Bote para agua de polupropileno de 28 oz","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","de Bote para agua de polupropileno de 28 oz","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","249739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189885}]","BOTE PARA AGUA DE POLUPROPILENO DE 30 OZ","249739","true","Mixta","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","298215","ocds-0ud2q6-AA-018TOQ128-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPRESOS Y PAPELERIA OCAÑA S DE R L DE C V, id=impresos-y-papeleria-ocana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46250","249739"
"2019-11-08T17:40:02.000Z","2012-11-08T13:03:00.000Z","2012-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[DIMAS ALBERTOTREJO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190346]","[{address={countryName=México}, roles=supplier, name=DIMAS ALBERTOTREJO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dimas-albertotrejo-castillo}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N34-2012-256732","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[dimas-albertotrejo-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-11-12T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de toma de video institucional de 6 a 7 minutos","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de toma de video institucional de 6 a 7 minutos","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","256732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190346}]","SERVICIO DE TOMA DE VIDEO INSTITUCIONAL DE 6 A 7 MINUTOS","256732","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","298765","ocds-0ud2q6-AA-018TOQ128-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIMAS ALBERTOTREJO CASTILLO, id=dimas-albertotrejo-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48500","256732"
"2019-11-08T17:40:02.000Z","2012-11-26T14:14:00.000Z","2012-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[SERGIO ARGUELLES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199266]","[{address={countryName=México}, roles=supplier, name=SERGIO ARGUELLES HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-arguelles-herrera}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N35-2012-262291","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[sergio-arguelles-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-11-28T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de mantenimiento y conservación del edificio","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de mantenimiento y conservación del edificio","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","262291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199266}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DEL EDIFICIO","262291","true","Mixta","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","311317","ocds-0ud2q6-AA-018TOQ128-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22828.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO ARGUELLES HERRERA, id=sergio-arguelles-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22828.88","262291"
