"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","2020-05-22T12:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848902]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7524-2020-2316327","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-15T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2316327","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848902}]","AZUCAR ESTANDAR","2316327","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-25T00:00:00.000Z","2113242","ocds-0ud2q6-AA-008VSS998-E7524-2020","false","[{}]","05. Adjudicación Directa LAASSP","32364000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32364000","2316327"
"2020-09-10T12:55:01.000Z","2020-05-25T17:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849838]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7633-2020-2317435","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-15T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2317435","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849838}]","AZUCAR ESTANDAR","2317435","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-25T00:00:00.000Z","2114258","ocds-0ud2q6-AA-008VSS998-E7633-2020","false","[{}]","05. Adjudicación Directa LAASSP","20088000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20088000","2317435"
"2020-09-10T12:55:01.000Z","2020-05-26T13:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850139]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7675-2020-2317917","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-04T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2317917","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2317917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850139}]","AZUCAR ESTANDAR","2317917","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-14T00:00:00.000Z","2114573","ocds-0ud2q6-AA-008VSS998-E7675-2020","false","[{}]","05. Adjudicación Directa LAASSP","2232000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2232000","2317917"
"2020-09-10T12:55:01.000Z","2020-05-27T17:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850906]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7765-2020-2319151","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-04T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2319151","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2319151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850906}]","AZUCAR ESTANDAR","2319151","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-14T00:00:00.000Z","2115417","ocds-0ud2q6-AA-008VSS998-E7765-2020","false","[{}]","05. Adjudicación Directa LAASSP","1116000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1116000","2319151"
"2020-09-10T12:55:01.000Z","2020-05-29T10:31:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851657]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7797-2020-2320068","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-04T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1591198249820}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2320068","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2320068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851657}]","AZUCAR ESTANDAR","2320068","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-14T00:00:00.000Z","2116180","ocds-0ud2q6-AA-008VSS998-E7797-2020","false","[{}]","05. Adjudicación Directa LAASSP","10044000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10044000","2320068"
"2020-09-10T12:55:01.000Z","2020-05-20T13:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847818]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7364-2020-2315210","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2315210","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2315210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847818}]","AZUCAR ESTANDAR","2315210","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-22T00:00:00.000Z","2111999","ocds-0ud2q6-AA-008VSS998-E7364-2020","false","[{}]","05. Adjudicación Directa LAASSP","34596000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34596000","2315210"
"2019-09-18T06:08:20.000Z","2019-06-24T08:26:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-06-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687476]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7379-2019-2092403","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-20T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2092403","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687476}]","HARINA DE MAIZ","2092403","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-30T00:00:00.000Z","1934914","ocds-0ud2q6-AA-008VSS998-E7379-2019","false","[{}]","05. Adjudicación Directa LAASSP","1009400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1009400","2092403"
"2019-09-11T10:42:05.000Z","2019-07-26T08:44:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705233]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E8-2018-2115783","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-06-11T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2115783","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705233}]","LIMPIADORES LIQUIDOS","2115783","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-06-21T00:00:00.000Z","1954798","ocds-0ud2q6-AA-008VSS998-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","26136.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26136.77","2115783"
"2020-09-10T12:55:01.000Z","2020-06-01T17:49:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852710]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E8026-2020-2322030","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1591198249820}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2322030","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2322030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852710}]","AZUCAR ESTANDAR","2322030","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-22T00:00:00.000Z","2117409","ocds-0ud2q6-AA-008VSS998-E8026-2020","false","[{}]","05. Adjudicación Directa LAASSP","44640000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44640000","2322030"
"2019-09-18T06:08:20.000Z","2019-04-08T08:08:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651835]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E1134-2019-2041997","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2041997","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651835}]","LECHE EN POLVO","2041997","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-22T00:00:00.000Z","1895677","ocds-0ud2q6-AA-008VSS998-E1134-2019","false","[{}]","05. Adjudicación Directa LAASSP","56777.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56777.04","2041997"
"2019-09-18T06:08:20.000Z","2019-08-19T11:03:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-08-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FABRICA DE JABON LA CORONA]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717983]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, additionalIdentifiers={legalName=FABRICA DE JABON LA CORONA, scheme=RFC, verified=1, id=FJC780315E91}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-jabon-la-corona}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E12238-2019-2134464","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-18T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","JABONES DE TOCADOR","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","JABONES DE TOCADOR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2134464","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2134464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1717983}]","JABONES DE TOCADOR","2134464","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-29T00:00:00.000Z","1967926","ocds-0ud2q6-AA-008VSS998-E12238-2019","false","[{}]","05. Adjudicación Directa LAASSP","12577.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, id=fabrica-de-jabon-la-corona}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12577.6","2134464"
