"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[PRODUCTOS Y SISTEMAS EN INFORMÁTICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=217/06&p_CveDep=04340&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SISTEMAS EN INFORMÁTICA, S. A. DE C. V., details={type=company}, id=productos-y-sistemas-en-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-003-06-217/06","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[productos-y-sistemas-en-informatica-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisiciýn de equipo de computo para audio","[{id=compranet3-1620530467436}]","4340001","adquisiciýn de equipo de computo para audio","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","217/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=217/06&p_CveDep=04340&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","adquisiciýn de equipo de computo para audio","217/06","INSTITUTO MEXICANO DE LA RADIO","04340001-003-06","ocds-0ud2q6-04340001-003-06","91988.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SISTEMAS EN INFORMÁTICA, S. A. DE C. V., id=productos-y-sistemas-en-informatica-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91988.41","217/06"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[OFISTORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/06&p_CveDep=04340&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFISTORE, S.A. DE C.V., details={type=company}, id=ofistore-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-003-06-218/06","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[ofistore-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisiciýn de equipo de computo para audio","[{id=compranet3-1620530467436}]","4340001","adquisiciýn de equipo de computo para audio","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","218/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/06&p_CveDep=04340&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","adquisiciýn de equipo de computo para audio","218/06","INSTITUTO MEXICANO DE LA RADIO","04340001-003-06","ocds-0ud2q6-04340001-003-06","7790020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFISTORE, S.A. DE C.V., id=ofistore-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7790020","218/06"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[RADIO UNO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=057/07&vv_provsino=0]","[{roles=supplier, name=RADIO UNO, S.A., details={type=company}, id=radio-uno-sa}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-003-07-057/07","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[radio-uno-sa]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Maquinaria y equipo de comunicación (arrendamiento de)","[{id=compranet3-1620530467436}]","4340001","Maquinaria y equipo de comunicación (arrendamiento de)","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","057/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=057/07&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo al parque vehicular","057/07","INSTITUTO MEXICANO DE LA RADIO","04340001-003-07","ocds-0ud2q6-04340001-003-07","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO UNO, S.A., id=radio-uno-sa}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","057/07"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[HERNANDEZ SORIA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215/07&p_CveDep=04340&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERNANDEZ SORIA ELIZABETH, details={type=person}, id=hernandez-soria-elizabeth}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-003-07-215/07","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[hernandez-soria-elizabeth]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al parque vehicular","[{id=compranet3-1620530467436}]","4340001","Servicio de mantenimiento preventivo y correctivo al parque vehicular","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","215/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215/07&p_CveDep=04340&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo al parque vehicular","215/07","INSTITUTO MEXICANO DE LA RADIO","04340001-003-07","ocds-0ud2q6-04340001-003-07","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ SORIA ELIZABETH, id=hernandez-soria-elizabeth}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","215/07"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[RICARDO ISRAEL SOLIS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=037/08&vv_provsino=0]","[{roles=supplier, name=RICARDO ISRAEL SOLIS RAMIREZ, details={type=person}, id=ricardo-israel-solis-ramirez}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-003-08-037/08","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[ricardo-israel-solis-ramirez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","PRODUCTOR","[{id=compranet3-1620530467436}]","4340001","PRODUCTOR","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","037/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=037/08&vv_provsino=0}]","PRODUCTOR","037/08","INSTITUTO MEXICANO DE LA RADIO","04340001-003-08","ocds-0ud2q6-04340001-003-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ISRAEL SOLIS RAMIREZ, id=ricardo-israel-solis-ramirez}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","037/08"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[TREBOLE PREMIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226047&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TREBOLE PREMIER, S.A. DE C.V., details={type=company}, id=trebole-premier-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-004-02-226047","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[trebole-premier-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","contratación de una agencia de viajes","[{id=compranet3-1620530467436}]","4340001","contratación de una agencia de viajes","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","226047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226047&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","contratación de una agencia de viajes","226047","INSTITUTO MEXICANO DE LA RADIO","04340001-004-02","ocds-0ud2q6-04340001-004-02","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREBOLE PREMIER, S.A. DE C.V., id=trebole-premier-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","226047"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=211/03&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-004-03-211/03","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[seguros-comercial-america-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","[{id=compranet3-1620530467436}]","4340001","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","211/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-211/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=211/03&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","211/03","INSTITUTO MEXICANO DE LA RADIO","04340001-004-03","ocds-0ud2q6-04340001-004-03","284069.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284069.23","211/03"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-004-04-196","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","4340001","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","196","INSTITUTO MEXICANO DE LA RADIO","04340001-004-04","ocds-0ud2q6-04340001-004-04","72382.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72382.82","196"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GENWORTH SEGUROS MéXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GENWORTH SEGUROS MéXICO S.A. DE C. V., details={type=company}, id=genworth-seguros-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-004-04-197","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[genworth-seguros-mexico-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","4340001","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","197","INSTITUTO MEXICANO DE LA RADIO","04340001-004-04","ocds-0ud2q6-04340001-004-04","119404.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENWORTH SEGUROS MéXICO S.A. DE C. V., id=genworth-seguros-mexico-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119404.44","197"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-004-04-195","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","4340001","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","195","INSTITUTO MEXICANO DE LA RADIO","04340001-004-04","ocds-0ud2q6-04340001-004-04","124638.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124638.45","195"
