"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-04-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T13:55:24.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0005800001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","5500000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2019CD-000011-0005800001-432019002600013","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE TERRENO UBICADO EN EL CANTÓN DE CENTRAL DE SAN JOSÉ, BARRIO LA CRUZ, DISTRITOS CATEDRAL Y SAN SEBASTIAN, FINCA DENOMINADA: FINCA ECHANDI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432019002600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0005800001}]","432019002600013","2019CD-000011-0005800001","ocds-rwubve-2019CD-000011-0005800001","[SERVICIOS]","4300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4300000","432019002600013"
"2021-11-28T01:44:21.000Z","2018-12-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T07:09:53.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0002800001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","5000","CRC","Municipalidad de Tibás","2018CD-000119-0002800001-432018010800126","[contract]","municipalidad-de-tibas","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE ZACATE SAN AGUSTÍN: ZACATE, INSTALACIÓN, FERTILIZANTE, ABONO, MANO DE OBRA, TRANSPORTE. PARA LOS PARQUES DEL CANTÓN TIBAS.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0002800001}]","432018010800126","2018CD-000119-0002800001","ocds-rwubve-2018CD-000119-0002800001","[SERVICIOS]","2300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","2300","432018010800126","true","Tibás","San José","2019-12-14T07:09:53.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T07:06:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000553-0000400001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","20000000","CRC","Instituto Costarricense de Electricidad","2018CD-000553-0000400001-432018521000329","[contract]","instituto-costarricense-de-electricidad","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de trochas líneas de transmisión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000553-0000400001}]","432018521000329","2018CD-000553-0000400001","ocds-rwubve-2018CD-000553-0000400001","[SERVICIOS]","1.49977386E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.49977386E7","432018521000329",,,,"2019-01-17T07:06:41.000Z"
"2021-11-28T01:44:21.000Z","2018-09-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-20T14:48:36.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003200001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","38546000","CRC","Municipalidad de Carrillo","2018LA-000002-0003200001-432018002300007","[contract]","municipalidad-de-carrillo","[grupo-agroindustrial-ecoterra-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Construcción de jardines, riego e iluminarias solares Parque La Libertad","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432018002300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003200001}]","432018002300007","2018LA-000002-0003200001","ocds-rwubve-2018LA-000002-0003200001","[OBRA PUBLICA]","3.812095752E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","38546000","https://www.sicop.go.cr/index.jsp","buyer","3.812095752E7","432018002300007","true","Carrillo","Guanacaste","2019-02-20T14:48:36.000Z"
"2021-11-28T01:47:07.000Z","2019-08-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T07:54:38.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0000700001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","1","CRC","Municipalidad de Grecia","2019CD-000029-0000700001-432019051600034","[contract]","municipalidad-de-grecia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PODAS, DERRIBOS Y DESCUAJES, BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0000700001}]","432019051600034","2019CD-000029-0000700001","ocds-rwubve-2019CD-000029-0000700001","[SERVICIOS]","4528000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4528000","432019051600034",,"Grecia","Alajuela","2020-09-03T07:54:38.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T08:29:17.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0003300001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","9000000","CRC","Municipalidad de Moravia","2019CD-000042-0003300001-432019000100093","[contract]","municipalidad-de-moravia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Luminarias Led Fotovoltaicas para Zonas Verdes Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0003300001}]","432019000100093","2019CD-000042-0003300001","ocds-rwubve-2019CD-000042-0003300001","[OBRA PUBLICA]","8977500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8977500","432019000100093","true","Moravia","San José",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T08:06:01.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002800001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","4","CRC","Municipalidad de Tibás","2020CD-000013-0002800001-432020010800036","[contract]","municipalidad-de-tibas","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación de zacate San Agustín. Para los parques del Cantón, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432020010800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002800001}]","432020010800036","2020CD-000013-0002800001","ocds-rwubve-2020CD-000013-0002800001","[SERVICIOS]","20525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","20525","432020010800036","true","Tibás","San José","2021-03-19T08:06:01.000Z"
"2021-11-28T01:49:58.000Z","2020-10-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T09:07:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016800001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000064-0016800001-432020411500075","[contract]","municipalidad-de-san-isidro-de-heredia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE CHAPEA Y MANTENIMIENTO PROPIEDADES PRIVADAS, ART. 84","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016800001}]","432020411500075","2020CD-000064-0016800001","ocds-rwubve-2020CD-000064-0016800001","[SERVICIOS]","89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","89","432020411500075","true","San Isidro","Heredia","2021-10-22T09:07:31.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T13:12:40.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0003000001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12800000","CRC","Municipalidad del Cantón de Flores","2020CD-000035-0003000001-432020000700038","[contract]","municipalidad-del-canton-de-flores","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recuperación de áreas verdes en el Cantón de Flores","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432020000700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0003000001}]","432020000700038","2020CD-000035-0003000001","ocds-rwubve-2020CD-000035-0003000001","[SERVICIOS]","56362.22","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12800000","https://www.sicop.go.cr/index.jsp","buyer","56362.22","432020000700038","true","Flores","Heredia","2021-12-28T13:12:40.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T15:11:19.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0003300001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","1295545","CRC","Municipalidad de Moravia","2020CD-000090-0003300001-432020000100158","[contract]","municipalidad-de-moravia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Luminaria Led para oficinas de la ADE Pro Mejoras de Los Sitios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0003300001}]","432020000100158","2020CD-000090-0003300001","ocds-rwubve-2020CD-000090-0003300001","[BIENES/SERVICIOS]","1290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","1295545","https://www.sicop.go.cr/index.jsp","buyer","1290000","432020000100158","true","Moravia","San José",
