"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Oaxaca","2022-03-12T20:57:34.448Z","2","2241379.31","[{id=compranet}]","[city]","1","mx-oax-santiago-tillo","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Tillo","0","mx-oax-santiago-tillo"
"Sonora","2022-03-12T20:57:33.909Z","2","7.621981980200001E8","[{id=compranet}]","[city]","143","mx-son-guaymas","0","[{id=compranet-1620524637144}]","mx-son","Guaymas","0","mx-son-guaymas"
"Durango","2022-03-12T20:57:34.038Z","4","1.3491541935E8","[{id=compranet}]","[city]","53","mx-dur-pueblo-nuevo","0","[{id=compranet-1620524637144}]","mx-dur","Pueblo Nuevo","0","mx-dur-pueblo-nuevo"
"Guanajuato","2022-03-12T20:57:34.120Z","5","4.573107730999999E7","[{id=compranet}]","[city]","57","mx-gua-manuel-doblado","0","[{id=compranet-1620524637144}]","mx-gua","Manuel Doblado","0","mx-gua-manuel-doblado"
"Puebla","2022-03-12T20:57:34.280Z","2","5246472.5612","[{id=compranet}]","[city]","6","mx-pue-hermenegildo-galeana","0","[{id=compranet-1620524637144}]","mx-pue","Hermenegildo Galeana","0","mx-pue-hermenegildo-galeana"
"Oaxaca","2022-03-12T20:57:34.447Z","2","1.927344827E7","[{id=compranet}]","[city]","4","mx-oax-san-miguel-chicahua","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Chicahua","0","mx-oax-san-miguel-chicahua"
"Yucatán","2022-03-12T20:57:34.503Z","1","6028831.43","[{id=compranet}]","[city]","1","mx-yuc-san-felipe","0","[{id=compranet-1599767228359}]","mx-yuc","San Felipe","0","mx-yuc-san-felipe"
"Guanajuato","2022-03-12T20:57:33.908Z","6","5.867416223199998E8","[{id=compranet}, {id=compranet3}]","[city]","126","mx-gua-salamanca","0","[{id=compranet-1620524637144}]","mx-gua","Salamanca","0","mx-gua-salamanca"
"Zacatecas","2022-03-12T20:57:33.914Z","2","8.629699399599999E7","[{id=compranet}]","[city]","63","mx-zac-juan-aldama","0","[{id=compranet-1620524637144}]","mx-zac","Juan Aldama","0","mx-zac-juan-aldama"
"Guanajuato","2022-03-12T20:57:33.926Z","3","1.3081870313259993E8","[{id=compranet}]","[city]","92","mx-gua-yuriria","0","[{id=compranet-1620524637144}]","mx-gua","Yuriria","0","mx-gua-yuriria"
"Durango","2022-03-12T20:57:33.891Z","8","1.8947756745800018E9","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","859","mx-dur-durango","0","[{id=compranet-1620524637144}]","mx-dur","Durango","0","mx-dur-durango"
"Puebla","2022-03-12T20:57:33.908Z","2","8.194946047E7","[{id=compranet}]","[city]","45","mx-pue-tlacotepec-de-benito-juarez","0","[{id=compranet-1620524637144}]","mx-pue","Tlacotepec de Benito Juárez","0","mx-pue-tlacotepec-de-benito-juarez"
"Hidalgo","2022-03-12T20:57:34.436Z","2","1072591.7000000002","[{id=compranet}]","[city]","2","mx-hid-epazoyucan","0","[{id=compranet-1620524637144}]","mx-hid","Epazoyucan","0","mx-hid-epazoyucan"
"Sinaloa","2022-03-12T20:57:34.071Z","5","2.1693869413000003E8","[{id=compranet}]","[city]","73","mx-sin-salvador-alvarado","0","[{id=compranet-1620524637144}]","mx-sin","Salvador Alvarado","0","mx-sin-salvador-alvarado"
"Quintana Roo","2022-03-12T20:57:33.905Z","4","7.825415690200003E8","[{id=compranet}]","[city]","180","mx-roo-benito-juarez","0","[{id=compranet-1620524637144}]","mx-roo","Benito Juárez","0","mx-roo-benito-juarez"
"Oaxaca","2022-03-12T20:57:34.395Z","2","1.077595605E7","[{id=compranet}]","[city]","7","mx-oax-santiago-minas","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Minas","0","mx-oax-santiago-minas"
"Puebla","2022-03-12T20:57:34.074Z","2","1.920431138400001E8","[{id=compranet}]","[city]","165","mx-pue-san-salvador-el-seco","0","[{id=compranet-1620524637144}]","mx-pue","San Salvador el Seco","0","mx-pue-san-salvador-el-seco"
"Puebla","2022-03-12T20:57:34.042Z","3","2.8334380710000005E7","[{id=compranet}]","[city]","15","mx-pue-cuetzalan-del-progreso","0","[{id=compranet-1620524637144}]","mx-pue","Cuetzalan del Progreso","0","mx-pue-cuetzalan-del-progreso"
"Baja California","2022-03-12T20:57:33.963Z","5","2.902132628765E8","[{id=compranet}]","[city]","121","mx-bcn-playas-de-rosarito","0","[{id=compranet-1620524637144}]","mx-bcn","Playas de Rosarito","0","mx-bcn-playas-de-rosarito"
"Ciudad de México","2022-03-12T20:57:34.026Z","3","2.50861093445E9","[{id=compranet}]","[city]","281","mx-cmx-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-cmx","Cuauhtémoc","0","mx-cmx-cuauhtemoc"
"Puebla","2022-03-12T20:57:33.903Z","3","6.716747402911996E8","[{id=compranet}]","[city]","898","mx-pue-tehuacan","0","[{id=compranet-1620524637144}]","mx-pue","Tehuacán","0","mx-pue-tehuacan"
"Yucatán","2022-03-12T20:57:34.384Z","2","4304249.27","[{id=compranet}]","[city]","1","mx-yuc-conkal","0","[{id=compranet-1620524637144}]","mx-yuc","Conkal","0","mx-yuc-conkal"
"Sonora","2022-03-12T20:57:34.404Z","1","5110906.43","[{id=compranet}]","[city]","2","mx-son-villa-hidalgo","0","[{id=compranet-1620524637144}]","mx-son","Villa Hidalgo","0","mx-son-villa-hidalgo"
"Sonora","2022-03-12T20:57:33.903Z","9","9.238771779100002E8","[{id=compranet}]","[city]","207","mx-son-hermosillo","0","[{id=compranet-1620524637144}]","mx-son","Hermosillo","0","mx-son-hermosillo"
"Puebla","2022-03-12T20:57:34.232Z","2","2.9057459389999997E7","[{id=compranet}]","[city]","5","mx-pue-huitzilan-de-serdan","0","[{id=compranet-1620524637144}]","mx-pue","Huitzilan de Serdán","0","mx-pue-huitzilan-de-serdan"
"Veracruz","2022-03-12T20:57:34.265Z","2","1.2776897060000002E7","[{id=compranet}]","[city]","7","mx-ver-el-higo","0","[{id=compranet-1620524637144}]","mx-ver","El Higo","0","mx-ver-el-higo"
"Oaxaca","2022-03-12T20:57:34.312Z","2","1689298.27","[{id=compranet}]","[city]","2","mx-oax-santa-catarina-minas","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Minas","0","mx-oax-santa-catarina-minas"
"Guanajuato","2022-03-12T20:57:33.886Z","5","2.1967147488610005E8","[{id=compranet}]","[city]","194","mx-gua-uriangato","0","[{id=compranet-1620524637144}]","mx-gua","Uriangato","0","mx-gua-uriangato"
"Tabasco","2022-03-12T20:57:33.946Z","3","4.402418006300002E8","[{id=compranet}]","[city]","147","mx-tab-comalcalco","0","[{id=compranet-1620524637144}]","mx-tab","Comalcalco","0","mx-tab-comalcalco"
"Puebla","2022-03-12T20:57:34.105Z","2","1.6707533777E7","[{id=compranet}]","[city]","17","mx-pue-santo-tomas-hueyotlipan","0","[{id=compranet-1620524637144}]","mx-pue","Santo Tomás Hueyotlipan","0","mx-pue-santo-tomas-hueyotlipan"
"Puebla","2022-03-12T20:57:33.918Z","2","2.59859786E7","[{id=compranet}]","[city]","39","mx-pue-san-sebastian-tlacotepec","0","[{id=compranet-1620524637144}]","mx-pue","San Sebastián Tlacotepec","0","mx-pue-san-sebastian-tlacotepec"
"Zacatecas","2022-03-12T20:57:33.916Z","2","4.601541109189999E8","[{id=compranet}]","[city]","690","mx-zac-jerez","0","[{id=compranet-1620524637144}]","mx-zac","Jerez","0","mx-zac-jerez"
"Puebla","2022-03-12T20:57:34.446Z","2","6630085.25","[{id=compranet}]","[city]","2","mx-pue-juan-c-bonilla","0","[{id=compranet-1620524637144}]","mx-pue","Juan C. Bonilla","0","mx-pue-juan-c-bonilla"
"Veracruz","2022-03-12T20:57:34.446Z","2","1290346.66","[{id=compranet}]","[city]","1","mx-ver-texcatepec","0","[{id=compranet-1620524637144}]","mx-ver","Texcatepec","0","mx-ver-texcatepec"
"Veracruz","2022-03-12T20:57:34.262Z","2","1.128923596E7","[{id=compranet}]","[city]","3","mx-ver-camerino-z-mendoza","0","[{id=compranet-1620524637144}]","mx-ver","Camerino Z. Mendoza","0","mx-ver-camerino-z-mendoza"
"Oaxaca","2022-03-12T20:57:34.447Z","2","499628","[{id=compranet}]","[city]","1","mx-oax-yaxe","0","[{id=compranet-1620524637144}]","mx-oax","Yaxe","0","mx-oax-yaxe"
"Veracruz","2022-03-12T20:57:34.462Z","2","1.388996581E7","[{id=compranet}]","[city]","6","mx-ver-tomatlan","0","[{id=compranet-1639958400003}]","mx-ver","Tomatlán","0","mx-ver-tomatlan"
"Guerrero","2022-03-12T20:57:34.433Z","2","7525862.07","[{id=compranet}]","[city]","1","mx-gro-ometepec","0","[{id=compranet-1620524637144}]","mx-gro","Ometepec","0","mx-gro-ometepec"
"Michoacán","2022-03-12T20:57:34.047Z","2","3.920512876E7","[{id=compranet}]","[city]","25","mx-mic-lagunillas","0","[{id=compranet-1620524637144}]","mx-mic","Lagunillas","0","mx-mic-lagunillas"
"Veracruz","2022-03-12T20:57:34.475Z","2","3.352444471E7","[{id=compranet}]","[city]","21","mx-ver-acayucan","0","[{id=compranet-1599767228359}]","mx-ver","Acayucan","0","mx-ver-acayucan"
"Oaxaca","2022-03-12T20:57:33.949Z","2","2.605416405E7","[{id=compranet}]","[city]","6","mx-oax-san-felipe-usila","0","[{id=compranet-1620524637144}]","mx-oax","San Felipe Usila","0","mx-oax-san-felipe-usila"
"Michoacán","2022-03-12T20:57:33.915Z","2","5.5046082531E7","[{id=compranet}]","[city]","21","mx-mic-chinicuila","0","[{id=compranet-1620524637144}]","mx-mic","Chinicuila","0","mx-mic-chinicuila"
"Zacatecas","2022-03-12T20:57:34.421Z","2","1012002.6","[{id=compranet}]","[city]","1","mx-zac-pinos","0","[{id=compranet-1620524637144}]","mx-zac","Pinos","0","mx-zac-pinos"
"Nuevo León","2022-03-12T20:57:33.954Z","3","3.2592294427E8","[{id=compranet}]","[city]","84","mx-nle-cadereyta-jimenez","0","[{id=compranet-1620524637144}]","mx-nle","Cadereyta Jiménez","0","mx-nle-cadereyta-jimenez"
"Tlaxcala","2022-03-12T20:57:34.019Z","2","3.6750851769999996E7","[{id=compranet}]","[city]","30","mx-tla-zacatelco","0","[{id=compranet-1620524637144}]","mx-tla","Zacatelco","0","mx-tla-zacatelco"
"Morelos","2022-03-12T20:57:34.096Z","3","4.8433992050000004E7","[{id=compranet}]","[city]","4","mx-mor-puente-de-ixtla","0","[{id=compranet-1620524637144}]","mx-mor","Puente de Ixtla","0","mx-mor-puente-de-ixtla"
"Michoacán","2022-03-12T20:57:33.950Z","2","5.977202724E7","[{id=compranet}]","[city]","49","mx-mic-tacambaro","0","[{id=compranet-1620524637144}]","mx-mic","Tacámbaro","0","mx-mic-tacambaro"
"San José","2022-03-12T20:57:34.557Z","2","2.018019321433199E10","[{id=sicop}]","[city]","2263","cr-san-jose-moravia","0","[{id=sicop-1638063428447}]","cr-san-jose","Moravia","0","cr-san-jose-moravia"
"Puebla","2022-03-12T20:57:33.954Z","2","2.7879287240000002E7","[{id=compranet}]","[city]","21","mx-pue-yaonahuac","0","[{id=compranet-1620524637144}]","mx-pue","Yaonáhuac","0","mx-pue-yaonahuac"
"Hidalgo","2022-03-12T20:57:34.087Z","2","2503984.8000000003","[{id=compranet}]","[city]","4","mx-hid-santiago-tulantepec-de-lugo-guerrero","0","[{id=compranet-1620524637144}]","mx-hid","Santiago Tulantepec de Lugo Guerrero","0","mx-hid-santiago-tulantepec-de-lugo-guerrero"
"Puebla","2022-03-12T20:57:34.281Z","2","3703010.0400000005","[{id=compranet}]","[city]","6","mx-pue-san-matias-tlalancaleca","0","[{id=compranet-1620524637144}]","mx-pue","San Matías Tlalancaleca","0","mx-pue-san-matias-tlalancaleca"
"Michoacán","2022-03-12T20:57:34.313Z","2","1.417222975E7","[{id=compranet}]","[city]","7","mx-mic-tzitzio","0","[{id=compranet-1620524637144}]","mx-mic","Tzitzio","0","mx-mic-tzitzio"
"Hidalgo","2022-03-12T20:57:34.129Z","2","1.3419728799899999E7","[{id=compranet}]","[city]","19","mx-hid-tetepango","0","[{id=compranet-1620524637144}]","mx-hid","Tetepango","0","mx-hid-tetepango"
"Hidalgo","2022-03-12T20:57:34.208Z","1","1.51978667E7","[{id=compranet}]","[city]","3","mx-hid-huehuetla","0","[{id=compranet-1620524637144}]","mx-hid","Huehuetla","0","mx-hid-huehuetla"
"Querétaro","2022-03-12T20:57:33.977Z","2","5.897186736000001E7","[{id=compranet}]","[city]","29","mx-que-penamiller","0","[{id=compranet-1620524637144}]","mx-que","Peñamiller","0","mx-que-penamiller"
"Michoacán","2022-03-12T20:57:34.145Z","2","6.767438078E7","[{id=compranet}]","[city]","13","mx-mic-ocampo","0","[{id=compranet-1620524637144}]","mx-mic","Ocampo","0","mx-mic-ocampo"
"Estado de México","2022-03-12T20:57:34.508Z","2","7.783204888000003E7","[{id=compranet}]","[city]","7","mx-mex-aculco","0","[{id=compranet-1599767228359}]","mx-mex","Aculco","0","mx-mex-aculco"
"Estado de México","2022-03-12T20:57:34.147Z","4","2.4742975946000004E8","[{id=compranet}]","[city]","213","mx-mex-la-paz","0","[{id=compranet-1620524637144}]","mx-mex","La Paz","0","mx-mex-la-paz"
"San Luis Potosí","2022-03-12T20:57:33.952Z","3","4.073717600999999E7","[{id=compranet}]","[city]","37","mx-slp-rioverde","0","[{id=compranet-1620524637144}]","mx-slp","Rioverde","0","mx-slp-rioverde"
"Chihuahua","2022-03-12T20:57:33.905Z","2","6.542391694999999E7","[{id=compranet}]","[city]","20","mx-chh-bocoyna","0","[{id=compranet-1620524637144}]","mx-chh","Bocoyna","0","mx-chh-bocoyna"
"Tlaxcala","2022-03-12T20:57:34.455Z","2","1650004.8","[{id=compranet}]","[city]","1","mx-tla-calpulalpan","0","[{id=compranet-1620524637144}]","mx-tla","Calpulalpan","0","mx-tla-calpulalpan"
"Quintana Roo","2022-03-12T20:57:34.339Z","3","2.339638705E7","[{id=compranet}]","[city]","43","mx-roo-puerto-morelos","0","[{id=compranet-1620524637144}]","mx-roo","Puerto Morelos","0","mx-roo-puerto-morelos"
"Morelos","2022-03-12T20:57:34.289Z","2","8539763.690000001","[{id=compranet}]","[city]","2","mx-mor-tetela-del-volcan","0","[{id=compranet-1620524637144}]","mx-mor","Tetela del Volcán","0","mx-mor-tetela-del-volcan"
"Jalisco","2022-03-12T20:57:33.950Z","2","1.8270849739299998E9","[{id=compranet}]","[city]","330","mx-jal-guadalajara","0","[{id=compranet-1620524637144}]","mx-jal","Guadalajara","0","mx-jal-guadalajara"
"Morelos","2022-03-12T20:57:34.055Z","2","2.5874105159999996E7","[{id=compranet}]","[city]","5","mx-mor-tepalcingo","0","[{id=compranet-1620524637144}]","mx-mor","Tepalcingo","0","mx-mor-tepalcingo"
"Puebla","2022-03-12T20:57:34.285Z","3","1.1034733826000001E7","[{id=compranet}]","[city]","7","mx-pue-chila","0","[{id=compranet-1620524637144}]","mx-pue","Chila","0","mx-pue-chila"
"Guanajuato","2022-03-12T20:57:33.896Z","11","3.6307716451699977E9","[{id=compranet}]","[city]","671","mx-gua-leon","0","[{id=compranet-1620524637144}]","mx-gua","León","0","mx-gua-leon"
"Veracruz","2022-03-12T20:57:34.449Z","2","6975648.45","[{id=compranet}]","[city]","1","mx-ver-chiconamel","0","[{id=compranet-1620524637144}]","mx-ver","Chiconamel","0","mx-ver-chiconamel"
"Yucatán","2022-03-12T20:57:34.403Z","2","300839.02","[{id=compranet}]","[city]","1","mx-yuc-cansahcab","0","[{id=compranet-1620524637144}]","mx-yuc","Cansahcab","0","mx-yuc-cansahcab"
"Oaxaca","2022-03-12T20:57:34.399Z","2","1236250","[{id=compranet}]","[city]","1","mx-oax-san-miguel-amatitlan","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Amatitlán","0","mx-oax-san-miguel-amatitlan"
"Puebla","2022-03-12T20:57:33.949Z","2","5.5082672129999995E7","[{id=compranet}]","[city]","32","mx-pue-vicente-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Vicente Guerrero","0","mx-pue-vicente-guerrero"
"Tamaulipas","2022-03-12T20:57:33.946Z","2","1.481060491083E8","[{id=compranet}]","[city]","89","mx-tam-rio-bravo","0","[{id=compranet-1620524637144}]","mx-tam","Río Bravo","0","mx-tam-rio-bravo"
"Hidalgo","2022-03-12T20:57:33.972Z","2","5.667760505699999E7","[{id=compranet}]","[city]","44","mx-hid-cardonal","0","[{id=compranet-1620524637144}]","mx-hid","Cardonal","0","mx-hid-cardonal"
"Coahuila","2022-03-12T20:57:34.496Z","2","4300102.05","[{id=compranet}]","[city]","1","mx-coa-san-pedro","0","[{id=compranet-1599767228359}]","mx-coa","San Pedro","0","mx-coa-san-pedro"
"Colima","2022-03-12T20:57:34.039Z","3","4.111704793E7","[{id=compranet}]","[city]","10","mx-col-minatitlan","0","[{id=compranet-1620524637144}]","mx-col","Minatitlán","0","mx-col-minatitlan"
"Veracruz","2022-03-12T20:57:34.328Z","4","8.323972085000002E7","[{id=compranet}]","[city]","40","mx-ver-coatepec","0","[{id=compranet-1620524637144}]","mx-ver","Coatepec","0","mx-ver-coatepec"
"Veracruz","2022-03-12T20:57:34.462Z",,"2.00411659E7","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1629072000014}]","mx-ver","Soledad Atzompa","0","mx-ver-soledad-atzompa"
"Michoacán","2022-03-12T20:57:33.946Z","2","1.3844225405900005E8","[{id=compranet}]","[city]","96","mx-mic-jimenez","0","[{id=compranet-1620524637144}]","mx-mic","Jiménez","0","mx-mic-jimenez"
"Nayarit","2022-03-12T20:57:34.106Z","2","1.919867013E7","[{id=compranet}]","[city]","26","mx-nay-amatlan-de-canas","0","[{id=compranet-1620524637144}]","mx-nay","Amatlán de Cañas","0","mx-nay-amatlan-de-canas"
"Veracruz","2022-03-12T20:57:34.126Z","2","6090488.5600000005","[{id=compranet}]","[city]","3","mx-ver-tepetzintla","0","[{id=compranet-1620524637144}]","mx-ver","Tepetzintla","0","mx-ver-tepetzintla"
"Chihuahua","2022-03-12T20:57:34.478Z","2","5826455.46","[{id=compranet}]","[city]","3","mx-chh-el-tule","0","[{id=compranet-1599767228359}]","mx-chh","El Tule","0","mx-chh-el-tule"
"Puebla","2022-03-12T20:57:33.976Z","2","5.0916436580000006E7","[{id=compranet}]","[city]","32","mx-pue-zapotitlan","0","[{id=compranet-1620524637144}]","mx-pue","Zapotitlán","0","mx-pue-zapotitlan"
"Durango","2022-03-12T20:57:34.135Z","2","4.825321942999999E7","[{id=compranet}]","[city]","24","mx-dur-el-oro","0","[{id=compranet-1620524637144}]","mx-dur","El Oro","0","mx-dur-el-oro"
"Nuevo León","2022-03-12T20:57:34.381Z","1","2.569226145E7","[{id=compranet}]","[city]","2","mx-nle-galeana","0","[{id=compranet-1620524637144}]","mx-nle","Galeana","0","mx-nle-galeana"
"Nuevo León","2022-03-12T20:57:33.942Z","2","8.403349329999998E7","[{id=compranet}]","[city]","14","mx-nle-los-ramones","0","[{id=compranet-1620524637144}]","mx-nle","Los Ramones","0","mx-nle-los-ramones"
"Nuevo León","2022-03-12T20:57:33.895Z","2","4.9868135228E8","[{id=compranet}]","[city]","133","mx-nle-gra-l-escobedo","0","[{id=compranet-1620524637144}]","mx-nle","Gral. Escobedo","0","mx-nle-gra-l-escobedo"
"Oaxaca","2022-03-12T20:57:34.023Z","2","2.4566625650000002E7","[{id=compranet}]","[city]","4","mx-oax-san-juan-dhumi","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Ðumí","0","mx-oax-san-juan-dhumi"
"Yucatán","2022-03-12T20:57:34.337Z","2","1724102.75","[{id=compranet}]","[city]","1","mx-yuc-bokoba","0","[{id=compranet-1620524637144}]","mx-yuc","Bokobá","0","mx-yuc-bokoba"
"Colima","2022-03-12T20:57:33.951Z","4","1.4712428804000002E8","[{id=compranet}]","[city]","89","mx-col-armeria","0","[{id=compranet-1620524637144}]","mx-col","Armería","0","mx-col-armeria"
"Puebla","2022-03-12T20:57:34.075Z","2","2.3010330259999994E7","[{id=compranet}]","[city]","13","mx-pue-tepexco","0","[{id=compranet-1620524637144}]","mx-pue","Tepexco","0","mx-pue-tepexco"
"Veracruz","2022-03-12T20:57:33.921Z","2","2.0390686495000002E8","[{id=compranet}]","[city]","144","mx-ver-tihuatlan","0","[{id=compranet-1620524637144}]","mx-ver","Tihuatlán","0","mx-ver-tihuatlan"
"Morelos","2022-03-12T20:57:33.919Z","2","9.20124161E7","[{id=compranet}]","[city]","29","mx-mor-tlayacapan","0","[{id=compranet-1620524637144}]","mx-mor","Tlayacapan","0","mx-mor-tlayacapan"
"Estado de México","2022-03-12T20:57:33.900Z","6","1.2233868463000004E8","[{id=compranet}]","[city]","346","mx-mex-chalco","0","[{id=compranet-1620524637144}]","mx-mex","Chalco","0","mx-mex-chalco"
"Veracruz","2022-03-12T20:57:34.143Z","2","3.9672160879999995E7","[{id=compranet}]","[city]","17","mx-ver-santiago-tuxtla","0","[{id=compranet-1620524637144}]","mx-ver","Santiago Tuxtla","0","mx-ver-santiago-tuxtla"
"Oaxaca","2022-03-12T20:57:34.111Z","2","3.02417027E7","[{id=compranet}]","[city]","18","mx-oax-santa-maria-penoles","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Peñoles","0","mx-oax-santa-maria-penoles"
"Tabasco","2022-03-12T20:57:34.057Z","2","5.940191812299995E8","[{id=compranet}]","[city]","243","mx-tab-jalpa-de-mendez","0","[{id=compranet-1620524637144}]","mx-tab","Jalpa de Méndez","0","mx-tab-jalpa-de-mendez"
"Michoacán","2022-03-12T20:57:33.942Z","2","1.9653599119999997E7","[{id=compranet}]","[city]","10","mx-mic-ixtlan","0","[{id=compranet-1620524637144}]","mx-mic","Ixtlán","0","mx-mic-ixtlan"
"Querétaro","2022-03-12T20:57:33.919Z","2","1.6787060234000003E8","[{id=compranet}]","[city]","85","mx-que-toliman","0","[{id=compranet-1620524637144}]","mx-que","Tolimán","0","mx-que-toliman"
"Yucatán","2022-03-12T20:57:34.382Z","2","1724073.16","[{id=compranet}]","[city]","1","mx-yuc-tekanto","0","[{id=compranet-1620524637144}]","mx-yuc","Tekantó","0","mx-yuc-tekanto"
"Michoacán","2022-03-12T20:57:33.923Z","2","1.451482518445E8","[{id=compranet}]","[city]","62","mx-mic-panindicuaro","0","[{id=compranet-1620524637144}]","mx-mic","Panindícuaro","0","mx-mic-panindicuaro"
