"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-12-18T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[SALOTTO (BEIJING) LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-BEI-2014]","[{roles=supplier, name=SALOTTO (BEIJING) LIMITED, details={type=company}, id=salotto-beijing-limited}]","MXN","MINISTRO EN BEIJING","001-ART16-BEI-2014-001-ART16-BEI-2014","[contract]","ministro-en-beijing-secretaria-de-economia","[salotto-beijing-limited]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA LAS OFICINAS DE LA RECOMEXT EN BEIJING CHINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO PARA LAS OFICINAS DE LA RECOMEXT EN BEIJING CHINA","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","001-ART16-BEI-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART16-BEI-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-BEI-2014}]","ADQUISICIÓN DE MOBILIARIO PARA LAS OFICINAS DE LA RECOMEXT EN BEIJING CHINA","001-ART16-BEI-2014","SECRETARÍA DE ECONOMÍA","2014-12-18T00:00:00.000Z","001-ART16-BEI-2014","ocds-0ud2q6-001-ART16-BEI-2014","4439.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALOTTO (BEIJING) LIMITED, id=salotto-beijing-limited}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4439.96","001-ART16-BEI-2014"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[HENNER-GMC CARE&HEALTH ASIA GROUP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-BEI-2015]","[{roles=supplier, name=HENNER-GMC CARE&HEALTH ASIA GROUP, details={type=company}, id=henner-gmc-care&health-asia-group}]","MXN","MINISTRO EN BEIJING","001-ART16-BEI-2015-001-ART16-BEI-2015","[contract]","ministro-en-beijing-secretaria-de-economia","[henner-gmc-care&health-asia-group]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS: TITULAR DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA Y LOS CONSEJEROS ECONÓMICOS ADSCRITOS A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN BEIJING CHINA","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS: TITULAR DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA Y LOS CONSEJEROS ECONÓMICOS ADSCRITOS A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN BEIJING CHINA","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","001-ART16-BEI-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART16-BEI-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-BEI-2015}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS: TITULAR DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA Y LOS CONSEJEROS ECONÓMICOS ADSCRITOS A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN BEIJING CHINA","001-ART16-BEI-2015","SECRETARÍA DE ECONOMÍA","2016-06-30T00:00:00.000Z","001-ART16-BEI-2015","ocds-0ud2q6-001-ART16-BEI-2015","19603.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HENNER-GMC CARE&HEALTH ASIA GROUP, id=henner-gmc-care&health-asia-group}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19603.08","001-ART16-BEI-2015"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-03-15T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[UNIQUE TRAVEL LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART-16-HK-2016]","[{roles=supplier, name=UNIQUE TRAVEL LIMITED, details={type=company}, id=unique-travel-limited}]","MXN","MINISTRO EN BEIJING","002-ART-16-HK-2016-002-ART-16-HK-2016","[contract]","ministro-en-beijing-secretaria-de-economia","[unique-travel-limited]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULO CON CHOFER PARA EL TRASLADO DE LOS SERVICIOS PÚBLICOS DE LA SECRETARÍA DE ECONOMÍA QUE PARTICIPARÁN EN LAS REUNIONES PROGRAMADAS POR EL GOBIERNO DE LA REGIÓN ADMINISTRATIVA ESPECIAL DE HONG KONG Y ASOCIACIONES EMPRESARIALES DURANTE EL AÑO DE 2016 EN LA CIUDAD DE HONG KONG CHINA","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULO CON CHOFER PARA EL TRASLADO DE LOS SERVICIOS PÚBLICOS DE LA SECRETARÍA DE ECONOMÍA QUE PARTICIPARÁN EN LAS REUNIONES PROGRAMADAS POR EL GOBIERNO DE LA REGIÓN ADMINISTRATIVA ESPECIAL DE HONG KONG Y ASOCIACIONES EMPRESARIALES DURANTE EL AÑO DE 2016 EN LA CIUDAD DE HONG KONG CHINA","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","002-ART-16-HK-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-ART-16-HK-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART-16-HK-2016}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULO CON CHOFER PARA EL TRASLADO DE LOS SERVICIOS PÚBLICOS DE LA SECRETARÍA DE ECONOMÍA QUE PARTICIPARÁN EN LAS REUNIONES PROGRAMADAS POR EL GOBIERNO DE LA REGIÓN ADMINISTRATIVA ESPECIAL DE HONG KONG Y ASOCIACIONES EMPRESARIALES DURANTE EL AÑO DE 2016 EN LA CIUDAD DE HONG KONG CHINA","002-ART-16-HK-2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","002-ART-16-HK-2016","ocds-0ud2q6-002-ART-16-HK-2016","4257.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIQUE TRAVEL LIMITED, id=unique-travel-limited}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4257.72","002-ART-16-HK-2016"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[A INTERNATIONAL HEALTCARE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART-16-BEI-2016]","[{roles=supplier, name=A INTERNATIONAL HEALTCARE, details={type=company}, id=a-international-healtcare}]","MXN","MINISTRO EN BEIJING","001-ART-16-BEI-2016-001-ART-16-BEI-2016","[contract]","ministro-en-beijing-secretaria-de-economia","[a-international-healtcare]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS: TITULAR DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA Y DOS CONSEJEROS ECONÓMICOS","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS: TITULAR DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA Y DOS CONSEJEROS ECONÓMICOS","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","001-ART-16-BEI-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART-16-BEI-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART-16-BEI-2016}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS: TITULAR DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA Y DOS CONSEJEROS ECONÓMICOS","001-ART-16-BEI-2016","SECRETARÍA DE ECONOMÍA","2017-06-30T00:00:00.000Z","001-ART-16-BEI-2016","ocds-0ud2q6-001-ART-16-BEI-2016","18556.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A INTERNATIONAL HEALTCARE, id=a-international-healtcare}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18556.18","001-ART-16-BEI-2016"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[SALOTTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-BEI-2013]","[{roles=supplier, name=SALOTTO, details={type=company}, id=salotto}]","MXN","MINISTRO EN BEIJING","001-ART16-BEI-2013-001-ART16-BEI-2013","[contract]","ministro-en-beijing-secretaria-de-economia","[salotto]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","001-ART16-BEI-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART16-BEI-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-BEI-2013}]","ADQUISICIÓN DE MOBILIARIO","001-ART16-BEI-2013","SECRETARÍA DE ECONOMÍA","2014-11-18T00:00:00.000Z","001-ART16-BEI-2013","ocds-0ud2q6-001-ART16-BEI-2013","42490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALOTTO, id=salotto}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42490","001-ART16-BEI-2013"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[ENOCH DECO CO. LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-HK-2014]","[{roles=supplier, name=ENOCH DECO CO. LTD, details={type=company}, id=enoch-deco-co-ltd}]","MXN","MINISTRO EN BEIJING","001-ART16-HK-2014-001-ART16-HK-2014","[contract]","ministro-en-beijing-secretaria-de-economia","[enoch-deco-co-ltd]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA LAS OFICINAS DE LA RECOMEXT EN BEIJING CHINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO PARA LAS OFICINAS DE LA RECOMEXT EN BEIJING CHINA","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","001-ART16-HK-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART16-HK-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-HK-2014}]","ADQUISICIÓN DE MOBILIARIO PARA LAS OFICINAS DE LA RECOMEXT EN BEIJING CHINA","001-ART16-HK-2014","SECRETARÍA DE ECONOMÍA","2014-11-10T00:00:00.000Z","001-ART16-HK-2014","ocds-0ud2q6-001-ART16-HK-2014","2930.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENOCH DECO CO. LTD, id=enoch-deco-co-ltd}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2930.77","001-ART16-HK-2014"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[FWD LIFE INSURANCE COMPANY (BERMUDA)LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-HK-2015]","[{roles=supplier, name=FWD LIFE INSURANCE COMPANY (BERMUDA)LTD, details={type=company}, id=fwd-life-insurance-company-bermudaltd}]","MXN","MINISTRO EN BEIJING","001-ART16-HK-2015-001-ART16-HK-2015","[contract]","ministro-en-beijing-secretaria-de-economia","[fwd-life-insurance-company-bermudaltd]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL ADSCRITO A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN HONG KONG CHINA","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL ADSCRITO A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN HONG KONG CHINA","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","001-ART16-HK-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART16-HK-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-HK-2015}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL ADSCRITO A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN HONG KONG CHINA","001-ART16-HK-2015","SECRETARÍA DE ECONOMÍA","2016-04-26T00:00:00.000Z","001-ART16-HK-2015","ocds-0ud2q6-001-ART16-HK-2015","39417.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FWD LIFE INSURANCE COMPANY (BERMUDA)LTD, id=fwd-life-insurance-company-bermudaltd}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39417.82","001-ART16-HK-2015"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[FWD GENERAL INSURANCE COMPANY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-HK-2016]","[{roles=supplier, name=FWD GENERAL INSURANCE COMPANY LIMITED, details={type=company}, id=fwd-general-insurance-company-limited}]","MXN","MINISTRO EN BEIJING","001-ART16-HK-2016-001-ART16-HK-2016","[contract]","ministro-en-beijing-secretaria-de-economia","[fwd-general-insurance-company-limited]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL ADSCRITO A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN HONG KONG CHINA","[{id=pot-1620519810584}]","SERVICIO DEL SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL ADSCRITO A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN HONG KONG CHINA","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","001-ART16-HK-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART16-HK-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-HK-2016}]","SERVICIO DEL SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL ADSCRITO A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN HONG KONG CHINA","001-ART16-HK-2016","SECRETARÍA DE ECONOMÍA","2017-04-26T00:00:00.000Z","001-ART16-HK-2016","ocds-0ud2q6-001-ART16-HK-2016","2684.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FWD GENERAL INSURANCE COMPANY LIMITED, id=fwd-general-insurance-company-limited}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2684.52","001-ART16-HK-2016"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2017-04-27T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[FWD LIFE INSURANCE COMPANY (BERMUDA) LTD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-HK-2017]","[{roles=supplier, name=FWD LIFE INSURANCE COMPANY (BERMUDA) LTD., details={type=company}, id=fwd-life-insurance-company-bermuda-ltd}]","MXN","MINISTRO EN BEIJING","001-ART16-HK-2017-001-ART16-HK-2017","[contract]","ministro-en-beijing-secretaria-de-economia","[fwd-life-insurance-company-bermuda-ltd]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL ADSCRITO A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN HONG KONG CHINA RECOMEXT.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL ADSCRITO A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN HONG KONG CHINA RECOMEXT.","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","001-ART16-HK-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-ART16-HK-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-ART16-HK-2017}]","CONTRATACIÓN DEL SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL ADSCRITO A LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN HONG KONG CHINA RECOMEXT.","001-ART16-HK-2017","SECRETARÍA DE ECONOMÍA","2018-04-26T00:00:00.000Z","001-ART16-HK-2017","ocds-0ud2q6-001-ART16-HK-2017","53211.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FWD LIFE INSURANCE COMPANY (BERMUDA) LTD., id=fwd-life-insurance-company-bermuda-ltd}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53211.19","001-ART16-HK-2017"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[BEIJING BEIDA YINGHUA KEJI YOUXIAN GONSI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART-16-BEI-2016]","[{roles=supplier, name=BEIJING BEIDA YINGHUA KEJI YOUXIAN GONSI, details={type=person}, id=beijing-beida-yinghua-keji-youxian-gonsi}]","MXN","MINISTRO EN BEIJING","002-ART-16-BEI-2016-002-ART-16-BEI-2016","[contract]","ministro-en-beijing-secretaria-de-economia","[beijing-beida-yinghua-keji-youxian-gonsi]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A BASE DE DATOS ELECTRÓNICA SOBRE LEYES Y DEMÁS ACTOS EN PROCESOS DE CONSULTA PÚBLICA Y OBSERVANCIA EN LA REPÚBLICA POPULAR DE CHINA (CHINA) PARA EL SERVICIO DE LA RECOMEXT OFICINA EN BEIJING","[{id=pot-1620519810584}]","SUSCRIPCIÓN A BASE DE DATOS ELECTRÓNICA SOBRE LEYES Y DEMÁS ACTOS EN PROCESOS DE CONSULTA PÚBLICA Y OBSERVANCIA EN LA REPÚBLICA POPULAR DE CHINA (CHINA) PARA EL SERVICIO DE LA RECOMEXT OFICINA EN BEIJING","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","002-ART-16-BEI-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-ART-16-BEI-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART-16-BEI-2016}]","SUSCRIPCIÓN A BASE DE DATOS ELECTRÓNICA SOBRE LEYES Y DEMÁS ACTOS EN PROCESOS DE CONSULTA PÚBLICA Y OBSERVANCIA EN LA REPÚBLICA POPULAR DE CHINA (CHINA) PARA EL SERVICIO DE LA RECOMEXT OFICINA EN BEIJING","002-ART-16-BEI-2016","SECRETARÍA DE ECONOMÍA","2017-11-28T00:00:00.000Z","002-ART-16-BEI-2016","ocds-0ud2q6-002-ART-16-BEI-2016","83053.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEIJING BEIDA YINGHUA KEJI YOUXIAN GONSI, id=beijing-beida-yinghua-keji-youxian-gonsi}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83053.06","002-ART-16-BEI-2016"
