"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección General","active","complete","[AEDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEL8LP0062010253&p_CveDep=57085&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AEDI, S.A. DE C.V., details={type=company}, id=aedi-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-006-10-ITIFEL8LP0062010253","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[aedi-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE EDIFICIO DE AULAS (1 ERA ETAPA); FACULTAD DE ARQUITECTURA DISEýO Y URBANISMO, CABECERA MUNICIPAL, TAMPICO, TAM.","[{id=compranet3-1620530467436}]","57085001","CONSTRUCCION DE EDIFICIO DE AULAS (1 ERA ETAPA); FACULTAD DE ARQUITECTURA DISEýO Y URBANISMO, CABECERA MUNICIPAL, TAMPICO, TAM.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEL8LP0062010253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEL8LP0062010253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEL8LP0062010253&p_CveDep=57085&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE AULAS (1 ERA ETAPA); FACULTAD DE ARQUITECTURA DISEýO Y URBANISMO, CABECERA MUNICIPAL, TAMPICO, TAM.","ITIFEL8LP0062010253","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-006-10","ocds-0ud2q6-57085001-006-10","4907882.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEDI, S.A. DE C.V., id=aedi-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4907882.77","ITIFEL8LP0062010253"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES MELKURI S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEA10LP0072010250&p_CveDep=57085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MELKURI S.A., details={type=company}, id=construcciones-melkuri-sa}]","Nacional","MXN","Dirección General","57085001-007-10-ITIFEA10LP0072010250","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[construcciones-melkuri-sa]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","TERMINACION DE 1ERA. ETAPA:OBRA EXTERIOR; UNIVERSIDAD POLITECNICA RIBEREýA, POB. LOS GUERRA, MIGUEL ALEMNA, TAM.","[{id=compranet3-1620530467436}]","57085001","TERMINACION DE 1ERA. ETAPA:OBRA EXTERIOR; UNIVERSIDAD POLITECNICA RIBEREýA, POB. LOS GUERRA, MIGUEL ALEMNA, TAM.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEA10LP0072010250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEA10LP0072010250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEA10LP0072010250&p_CveDep=57085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","TERMINACION DE 1ERA. ETAPA:OBRA EXTERIOR; UNIVERSIDAD POLITECNICA RIBEREýA, POB. LOS GUERRA, MIGUEL ALEMNA, TAM.","ITIFEA10LP0072010250","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-007-10","ocds-0ud2q6-57085001-007-10","6298708.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MELKURI S.A., id=construcciones-melkuri-sa}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6298708.71","ITIFEA10LP0072010250"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección General","active","complete","[INMUEBLES SALSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP00920090418&p_CveDep=57085&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMUEBLES SALSA S.A. DE C.V., details={type=company}, id=inmuebles-salsa-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-009-09-CAPCEU9LP00920090418","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[inmuebles-salsa-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION Y REMODELACION DE EDIFICIO ADMINISTRATIVO Y BIBLIOTECA","[{id=compranet3-1620530467436}]","57085001","CONSTRUCCION Y REMODELACION DE EDIFICIO ADMINISTRATIVO Y BIBLIOTECA","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEU9LP00920090418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEU9LP00920090418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP00920090418&p_CveDep=57085&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION Y REMODELACION DE EDIFICIO ADMINISTRATIVO Y BIBLIOTECA","CAPCEU9LP00920090418","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-009-09","ocds-0ud2q6-57085001-009-09","6355031.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMUEBLES SALSA S.A. DE C.V., id=inmuebles-salsa-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6355031.24","CAPCEU9LP00920090418"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Dirección General","active","complete","[PROCURA E INTEGRACION TAMAULIPECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEP10LP0102010278&p_CveDep=57085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROCURA E INTEGRACION TAMAULIPECA S.A. DE C.V., details={type=company}, id=procura-e-integracion-tamaulipeca-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-010-10-ITIFEP10LP0102010278","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[procura-e-integracion-tamaulipeca-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de Laboratorios Talleres 2 (1era Etapa); Universidad Politýcnica, Cabecera Municipal, Altamira, Tam.","[{id=compranet3-1620530467436}]","57085001","Construcciýn de Laboratorios Talleres 2 (1era Etapa); Universidad Politýcnica, Cabecera Municipal, Altamira, Tam.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEP10LP0102010278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEP10LP0102010278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEP10LP0102010278&p_CveDep=57085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Construcciýn de Laboratorios Talleres 2 (1era Etapa); Universidad Politýcnica, Cabecera Municipal, Altamira, Tam.","ITIFEP10LP0102010278","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-010-10","ocds-0ud2q6-57085001-010-10","9909175.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCURA E INTEGRACION TAMAULIPECA S.A. DE C.V., id=procura-e-integracion-tamaulipeca-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9909175.34","ITIFEP10LP0102010278"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección General","active","complete","[SORIA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEP10LP0112010279&p_CveDep=57085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SORIA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=soria-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-011-10-ITIFEP10LP0112010279","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[soria-construcciones-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Laboratorios y Talleres 2 (1era Etapa); Universidad Politecnica, Cabecera Municipal, Cd. Victoria, Tam.","[{id=compranet3-1620530467436}]","57085001","Construccion de Laboratorios y Talleres 2 (1era Etapa); Universidad Politecnica, Cabecera Municipal, Cd. Victoria, Tam.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEP10LP0112010279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEP10LP0112010279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEP10LP0112010279&p_CveDep=57085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Construccion de Laboratorios y Talleres 2 (1era Etapa); Universidad Politecnica, Cabecera Municipal, Cd. Victoria, Tam.","ITIFEP10LP0112010279","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-011-10","ocds-0ud2q6-57085001-011-10","1.094186594E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORIA CONSTRUCCIONES, S.A. DE C.V., id=soria-construcciones-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.094186594E7","ITIFEP10LP0112010279"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES MELKURI S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP01220090430&p_CveDep=57085&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MELKURI S.A., details={type=company}, id=construcciones-melkuri-sa}]","Nacional","MXN","Dirección General","57085001-012-09-CAPCEU9LP01220090430","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[construcciones-melkuri-sa]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DEL EDIFICIO DE VINCULACION + OBRA EXTERIOR","[{id=compranet3-1620530467436}]","57085001","CONSTRUCCION DEL EDIFICIO DE VINCULACION + OBRA EXTERIOR","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEU9LP01220090430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEU9LP01220090430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP01220090430&p_CveDep=57085&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DEL EDIFICIO DE VINCULACION + OBRA EXTERIOR","CAPCEU9LP01220090430","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-012-09","ocds-0ud2q6-57085001-012-09","1.672433448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MELKURI S.A., id=construcciones-melkuri-sa}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.672433448E7","CAPCEU9LP01220090430"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Dirección General","active","complete","[PROCURA E INTEGRACION TAMAULIPECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP01520090443&p_CveDep=57085&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROCURA E INTEGRACION TAMAULIPECA S.A. DE C.V., details={type=company}, id=procura-e-integracion-tamaulipeca-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-015-09-CAPCEU9LP01520090443","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[procura-e-integracion-tamaulipeca-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","2a. FASE DE EDIFICIO P/ALBERGAR LABORATORIOS; FACULTAD DE INGENIERIA ""ARTURO NARRO SILLER"" CABECERA MUNICIPAL, TAMPICO, TAM.","[{id=compranet3-1620530467436}]","57085001","2a. FASE DE EDIFICIO P/ALBERGAR LABORATORIOS; FACULTAD DE INGENIERIA ""ARTURO NARRO SILLER"" CABECERA MUNICIPAL, TAMPICO, TAM.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEU9LP01520090443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEU9LP01520090443-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP01520090443&p_CveDep=57085&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","2a. FASE DE EDIFICIO P/ALBERGAR LABORATORIOS; FACULTAD DE INGENIERIA ""ARTURO NARRO SILLER"" CABECERA MUNICIPAL, TAMPICO, TAM.","CAPCEU9LP01520090443","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-015-09","ocds-0ud2q6-57085001-015-09","3805145.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCURA E INTEGRACION TAMAULIPECA S.A. DE C.V., id=procura-e-integracion-tamaulipeca-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3805145.1","CAPCEU9LP01520090443"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES MELKURI S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEC10LP0012010113&p_CveDep=57085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MELKURI S.A., details={type=company}, id=construcciones-melkuri-sa}]","Nacional","MXN","Dirección General","57085001-001-10-ITIFEC10LP0012010113","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[construcciones-melkuri-sa]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de Unidad de Docencia + Obra Exterior, (Primera Etapa); Universidad Politécnica Rivereña, Poblado los Guerra, Miguel Alemán","[{id=compranet3-1620530467436}]","57085001","Construcción de Unidad de Docencia + Obra Exterior, (Primera Etapa); Universidad Politécnica Rivereña, Poblado los Guerra, Miguel Alemán","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEC10LP0012010113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEC10LP0012010113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEC10LP0012010113&p_CveDep=57085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcción de Unidad de Docencia + Obra Exterior, (Primera Etapa); Universidad Politécnica Rivereña, Poblado los Guerra, Miguel Alemán","ITIFEC10LP0012010113","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-001-10","ocds-0ud2q6-57085001-001-10","1.283492416E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MELKURI S.A., id=construcciones-melkuri-sa}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.283492416E7","ITIFEC10LP0012010113"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Dirección General","active","complete","[PEDRO DIONISIO SIERRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEA10LP0032010126&p_CveDep=57085&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PEDRO DIONISIO SIERRA GONZALEZ, details={type=person}, id=pedro-dionisio-sierra-gonzalez}]","Nacional","MXN","Dirección General","57085001-003-10-ITIFEA10LP0032010126","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[pedro-dionisio-sierra-gonzalez]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de Gimnasio mas Obra Exterior; Benemérita Esc. Normal Federalizada de Tamaulipas, Amp. Tamaulipas, Cd. victoria, Tam.","[{id=compranet3-1620530467436}]","57085001","Construcción de Gimnasio mas Obra Exterior; Benemérita Esc. Normal Federalizada de Tamaulipas, Amp. Tamaulipas, Cd. victoria, Tam.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEA10LP0032010126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEA10LP0032010126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEA10LP0032010126&p_CveDep=57085&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcción de Gimnasio mas Obra Exterior; Benemérita Esc. Normal Federalizada de Tamaulipas, Amp. Tamaulipas, Cd. victoria, Tam.","ITIFEA10LP0032010126","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-003-10","ocds-0ud2q6-57085001-003-10","8939678.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO DIONISIO SIERRA GONZALEZ, id=pedro-dionisio-sierra-gonzalez}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8939678.65","ITIFEA10LP0032010126"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA REAL DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEM10LP0022010280&p_CveDep=57108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA REAL DEL NORESTE SA DE CV, details={type=company}, id=constructora-real-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección General","57108001-002-10-ITIFEM10LP0022010280","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[constructora-real-del-noreste-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Comstruccion de 3 Aulas 3 EE U2-C Aislada + 1 Mod. de Servicios Sanitarios 2 EE U2-C P.B. Adosados + 4 Aulas 2.5 EE 717 P.B. + 1 Laboratorio de Computo 5 EE 717 Aislado P.B. + Obra Exterior y Subestacion; Cobat No. 20, Cabecera Municipal, Matamoros, Tam.","[{id=compranet3-1620530467436}]","57108001","Comstruccion de 3 Aulas 3 EE U2-C Aislada + 1 Mod. de Servicios Sanitarios 2 EE U2-C P.B. Adosados + 4 Aulas 2.5 EE 717 P.B. + 1 Laboratorio de Computo 5 EE 717 Aislado P.B. + Obra Exterior y Subestacion; Cobat No. 20, Cabecera Municipal, Matamoros, Tam.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEM10LP0022010280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEM10LP0022010280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEM10LP0022010280&p_CveDep=57108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Comstruccion de 3 Aulas 3 EE U2-C Aislada + 1 Mod. de Servicios Sanitarios 2 EE U2-C P.B. Adosados + 4 Aulas 2.5 EE 717 P.B. + 1 Laboratorio de Computo 5 EE 717 Aislado P.B. + Obra Exterior y Subestacion; Cobat No. 20, Cabecera Municipal, Matamoros, Tam.","ITIFEM10LP0022010280","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57108001-002-10","ocds-0ud2q6-57108001-002-10","7264694.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA REAL DEL NORESTE SA DE CV, id=constructora-real-del-noreste-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7264694.67","ITIFEM10LP0022010280"
