"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-09-20T07:47:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GRUPO INDUSTRIAL HEGUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162726]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-hegues-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I53-2012-198768","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[grupo-industrial-hegues-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","VALVULAS Y CONSUMIBLES MARCA HOKE","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","VALVULAS Y CONSUMIBLES MARCA HOKE","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","198768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162726}]","VALVULAS Y CONSUMIBLES MARCA HOKE","198768","true","Mixta","Pemex-Petroquímica","2012-12-04T00:00:00.000Z","256460","ocds-0ud2q6-AA-018T4O003-I53-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","255547.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., id=grupo-industrial-hegues-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255547.6","198768"
"2019-01-24T01:18:06.000Z","2013-10-11T02:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312740]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Publica del C.P. Morelos","AO-018T4O012-N6-2013-404750","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-10-15T09:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CR-MO-007-4011668-13","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CR-MO-007-4011668-13","direct","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","404750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312740}]","INSPECCION RADIOGRAFICA CON RAYOS GAMMA A UNIONES","404750","true","Presencial","Pemex-Petroquímica","2014-02-06T00:00:00.000Z","474850","ocds-0ud2q6-AO-018T4O012-N6-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","253452.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS Y PRUEBAS NO DESTRUCTIVAS DE CADEREYTA SA DE CV, id=servicios-y-pruebas-no-destructivas-de-cadereyta-sa-de-cv}]","pemex-petroquimica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253452.65","404750","2013-10-21T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-11-05T02:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[YVAN LEZAMA ZURITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319732]","[{address={countryName=México}, roles=supplier, name=YVAN LEZAMA ZURITA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=yvan-lezama-zurita}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N68-2013-416056","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[yvan-lezama-zurita]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-11-06T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4011850-13","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4011850-13","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","416056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319732}]","SERVICIOS DE SUMINISTRO DE ARTICULOS PROMOCIONALES","416056","true","Mixta","Pemex-Petroquímica","2013-12-26T00:00:00.000Z","483826","ocds-0ud2q6-AA-018T4O003-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=YVAN LEZAMA ZURITA, id=yvan-lezama-zurita}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253370","416056","2013-11-19T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-10-27T09:29:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SARAVIA CHI DAVID ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470337]","[{address={countryName=México}, roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=saravia-chi-david-enrique}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N34-2014-668223","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[saravia-chi-david-enrique]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-10-27T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","MATERIALES PARA CONSTRUCCION","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","668223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470337}]","MATERIALES PARA CONSTRUCCION","668223","true","Mixta","Pemex-Petroquímica","2014-12-03T00:00:00.000Z","697499","ocds-0ud2q6-AA-018T4O003-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250768","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250768","668223",,
"2019-11-08T17:40:02.000Z","2012-08-03T14:30:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[LAB SCIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144239]","[{address={countryName=México}, roles=supplier, name=LAB SCIENTIFIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lab-scientific-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I35-2012-181084","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[lab-scientific-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-08-03T14:35:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","SENSOR PARA MEDIR HUMEDAD TIPO GREY, MARCA SHAW MODELO SADP-TR","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","SENSOR PARA MEDIR HUMEDAD TIPO GREY, MARCA SHAW MODELO SADP-TR","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","181084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144239}]","SENSOR PARA MEDIR HUMEDAD TIPO GREY, MARCA SHAW MODELO SADP-TR","181084","true","Mixta","Pemex-Petroquímica","2012-10-12T00:00:00.000Z","231387","ocds-0ud2q6-AA-018T4O003-I35-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","248000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LAB SCIENTIFIC SA DE CV, id=lab-scientific-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","181084",,
"2019-01-24T01:18:06.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261105]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N23-2013-501507","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[gvargas-comercializadora-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier",,"jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ROPA DE TRABAJO PARA EL PERSONAL DEL C.P. MORELOS 2013","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","ROPA DE TRABAJO PARA EL PERSONAL DEL C.P. MORELOS 2013","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","501507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261105}]","ROPA DE TRABAJO PARA EL PERSONAL DEL C.P. MORELOS 2013","501507","true","Mixta","Pemex-Petroquímica","2017-04-29T00:00:00.000Z","399471","ocds-0ud2q6-SA-018T4O003-N23-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","244720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244720","501507",,,"08.Ropa 2011"
"2019-11-08T17:40:02.000Z","2012-04-10T11:02:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PROTECCION TOTAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832]","[{address={countryName=México}, roles=supplier, name=PROTECCION TOTAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-total-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T10-2012-141571","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[proteccion-total-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-05-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CASCOS DE POLIETILENO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CASCOS DE POLIETILENO","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","141571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832}]","EQUIPO DE SEGURIDAD","141571","true","Mixta","Pemex-Petroquímica","2012-08-09T00:00:00.000Z","161997","ocds-0ud2q6-LA-018T4O003-T10-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","239760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROTECCION TOTAL MEXICANA SA DE CV, id=proteccion-total-mexicana-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239760","141571","2012-07-03T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-09-08T13:20:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PROTECCION TOTAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675274]","[{address={countryName=México}, roles=supplier, name=PROTECCION TOTAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-total-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I15-2015-907489","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[proteccion-total-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2015-09-23T10:30:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PORTACANDADOS Y TARJETAS PARA BLOQUEO ELECTRICO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","PORTACANDADOS Y TARJETAS PARA BLOQUEO ELECTRICO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","907489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675274}]","CANDADOS, PORTACANDADOS Y TARJETAS PARA BLOQUEO ELECTRICO","907489","true","Mixta","Pemex-Petroquímica","2015-11-27T00:00:00.000Z","895793","ocds-0ud2q6-IA-018T4O003-I15-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","239325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROTECCION TOTAL MEXICANA SA DE CV, id=proteccion-total-mexicana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239325","907489","2015-10-28T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-07T02:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ANALISIS AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57862]","[{address={countryName=México}, roles=supplier, name=ANALISIS AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=analisis-ambiental-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N86-2011-70820","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[analisis-ambiental-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-11-15T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","70820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57862}]","SERVICIO DE MEDICION DE DIFERENTES PARAMETROS QUE AFECTAN EL MEDIO AMBIENTE","70820","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","97608","ocds-0ud2q6-IA-018T4O003-N86-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","238625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANALISIS AMBIENTAL SA DE CV, id=analisis-ambiental-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238625","70820","2011-12-02T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-26T13:37:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27828]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T51-2011-67331","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[rec-21-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-10-06T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","BALASTROS Y LÁMPARAS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","BALASTROS Y LÁMPARAS","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","67331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27828}]","CLAVIJAS, RECEPTACULOS TIPO INDUSTRIAL, LUMINARIAS,","67331","true",,"Pemex-Petroquímica","2011-12-23T00:00:00.000Z","45540","ocds-0ud2q6-LA-018T4O003-T51-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","234200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234200","67331","2011-10-24T00:00:00.000Z",,
