"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/026/11&p_CveDep=48054&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-004-11-DIF/026/11","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE DESAYUNOS","[{id=compranet3-1620530467436}]","48054002","ADQUISICIÓN DE DESAYUNOS","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/026/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/026/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/026/11&p_CveDep=48054&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","ADQUISICIÓN DE DESAYUNOS","DIF/026/11","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-004-11","ocds-0ud2q6-48054002-004-11","102874800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102874800","DIF/026/11"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TIENDAS SORIANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/108/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TIENDAS SORIANA, S. A. DE C. V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-006-10-DIF/108/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[tiendas-soriana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE DESPENSAS","[{id=compranet3-1620530467436}]","48054002","SUMINISTRO DE DESPENSAS","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/108/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/108/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/108/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE DESPENSAS","DIF/108/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-006-10","ocds-0ud2q6-48054002-006-10","81828635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS SORIANA, S. A. DE C. V., id=tiendas-soriana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81828635","DIF/108/10"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TIENDAS SORIANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-030-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TIENDAS SORIANA, S. A. DE C. V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-010-08-DIF-030-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[tiendas-soriana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESAYUNOS ESCOLARES","[{id=compranet3-1620530467436}]","48054002","DESAYUNOS ESCOLARES","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-030-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-030-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-030-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","DESAYUNOS ESCOLARES","DIF-030-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-010-08","ocds-0ud2q6-48054002-010-08","3.972261705E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS SORIANA, S. A. DE C. V., id=tiendas-soriana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.972261705E7","DIF-030-08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/016/08-DESPENSA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/016/08-DESPENSA","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/016/08-DESPENSA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/016/08-DESPENSA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/016/08-DESPENSA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/016/08-DESPENSA","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","3.547416293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.547416293E7","DIF/016/08-DESPENSA"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-031-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-011-08-DIF-031-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[casa-chapa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESPENSAS","[{id=compranet3-1620530467436}]","48054002","DESPENSAS","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-031-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","DESPENSAS","DIF-031-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-011-08","ocds-0ud2q6-48054002-011-08","31659650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31659650","DIF-031-08"
"2021-05-09T03:21:07.000Z","2012-04-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LACTEOS CERRO GRANDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/014/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LACTEOS CERRO GRANDE, S.A. DE C.V., details={type=company}, id=lacteos-cerro-grande-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-002-10-DIF/014/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[lacteos-cerro-grande-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de Desayunos","[{id=compranet3-1620530467436}]","48054002","Suministro de Desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/014/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/014/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/014/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de Desayunos","DIF/014/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-002-10","ocds-0ud2q6-48054002-002-10","30447000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS CERRO GRANDE, S.A. DE C.V., id=lacteos-cerro-grande-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30447000","DIF/014/10"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/013/04-BRICKS&p_CveDep=48102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48102001-001-04-DIF/013/04-BRICKS","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[pasteurizadora-aguascalientes-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Leche Ultrapasteurizada Semidescremada Sabor Chocolate","[{id=compranet3-1620530467436}]","48102001","Leche Ultrapasteurizada Semidescremada Sabor Chocolate","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/013/04-BRICKS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/013/04-BRICKS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/013/04-BRICKS&p_CveDep=48102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Leche Ultrapasteurizada Semidescremada Sabor Chocolate","DIF/013/04-BRICKS","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102001-001-04","ocds-0ud2q6-48102001-001-04","26294750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26294750","DIF/013/04-BRICKS"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dif-024-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-010-08-dif-024-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[pasteurizadora-aguascalientes-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESAYUNOS ESCOLARES","[{id=compranet3-1620530467436}]","48054002","DESAYUNOS ESCOLARES","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","dif-024-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dif-024-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dif-024-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","DESAYUNOS ESCOLARES","dif-024-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-010-08","ocds-0ud2q6-48054002-010-08","26160960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26160960","dif-024-08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-017-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-008-08-DIF-017-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[casa-chapa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Aduisiciýn de despensas","[{id=compranet3-1620530467436}]","48054002","Aduisiciýn de despensas","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-017-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Aduisiciýn de despensas","DIF-017-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-008-08","ocds-0ud2q6-48054002-008-08","23333200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23333200","DIF-017-08"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALIMENTOS J GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/014/04-PASAF&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALIMENTOS J GARCIA, S.A. DE C.V., details={type=company}, id=alimentos-j-garcia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48102001-002-04-DIF/014/04-PASAF","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[alimentos-j-garcia-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Despensas Basicas Compuestas","[{id=compranet3-1620530467436}]","48102001","Despensas Basicas Compuestas","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/014/04-PASAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/014/04-PASAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/014/04-PASAF&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Despensas Basicas Compuestas","DIF/014/04-PASAF","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102001-002-04","ocds-0ud2q6-48102001-002-04","19786800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS J GARCIA, S.A. DE C.V., id=alimentos-j-garcia-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19786800","DIF/014/04-PASAF"
