"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:03:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANDREA GABRIELA CRUZ MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304300723, uri=https://www.tse.go.cr/}, address={streetAddress=Del CNFL, 300 m E, 100 m S Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREA GABRIELA CRUZ MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andrea-gabriela-cruz-marin}]","8000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000016-0017699999-432019110000075","[contract]","universidad-estatal-a-distancia","[andrea-gabriela-cruz-marin]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Diseñador por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999}]","432019110000075","2019CD-000016-0017699999","ocds-rwubve-2019CD-000016-0017699999","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA GABRIELA CRUZ MARIN, id=andrea-gabriela-cruz-marin}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019110000075"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T10:34:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","200000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000018-0017699999-432019110000067","[contract]","universidad-estatal-a-distancia","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999}]","432019110000067","2019CD-000018-0017699999","ocds-rwubve-2019CD-000018-0017699999","[BIENES]","1425967.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","1425967.87","432019110000067","591.687911","591.687911","USD","USD","2410","2410"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T10:29:42.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","200000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000018-0017699999-432019110000069","[contract]","universidad-estatal-a-distancia","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999}]","432019110000069","2019CD-000018-0017699999","ocds-rwubve-2019CD-000018-0017699999","[BIENES]","77659.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","77659.04","432019110000069","591.687911","591.687911","USD","USD","131.25","131.25"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T10:29:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","200000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000018-0017699999-432019110000070","[contract]","universidad-estatal-a-distancia","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999}]","432019110000070","2019CD-000018-0017699999","ocds-rwubve-2019CD-000018-0017699999","[BIENES]","55000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","55000","432019110000070",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T10:09:41.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","200000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000018-0017699999-432019110000073","[contract]","universidad-estatal-a-distancia","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999}]","432019110000073","2019CD-000018-0017699999","ocds-rwubve-2019CD-000018-0017699999","[BIENES]","4969290.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","4969290.92","432019110000073","662.572123","662.572123","EUR","EUR","7500","7500"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T15:56:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0017699999]","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","3276000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000009-0017699999-432019110000024","[contract]","universidad-estatal-a-distancia","[times-square-travel-agency-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA BOLETOS AEREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0017699999}]","432019110000024","2019CD-000009-0017699999","ocds-rwubve-2019CD-000009-0017699999","[SERVICIOS]","2485337.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","3276000","https://www.sicop.go.cr/index.jsp","buyer","2485337.75","432019110000024","604.263979","604.263979","USD","USD","4113","4113"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T13:39:52.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0017699999]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","3500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000019-0017699999-432019110000045","[contract]","universidad-estatal-a-distancia","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MIGRACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0017699999}]","432019110000045","2019CD-000019-0017699999","ocds-rwubve-2019CD-000019-0017699999","[SERVICIOS]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432019110000045",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T15:43:37.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0017699999]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2200000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000007-0017699999-432019110000032","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toner Kyocera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0017699999}]","432019110000032","2019CD-000007-0017699999","ocds-rwubve-2019CD-000007-0017699999","[BIENES]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432019110000032",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T10:22:45.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TRANSPORTES EL SOCIO DE ESCAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0017699999]","[{identifier={scheme=Registro Nacional, id=3101478862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Restaurante Al Molino de Jackie San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES EL SOCIO DE ESCAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-el-socio-de-escazu-sociedad-anonima}]","1050000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000006-0017699999-432019110000027","[contract]","universidad-estatal-a-distancia","[transportes-el-socio-de-escazu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0017699999}]","432019110000027","2019CD-000006-0017699999","ocds-rwubve-2019CD-000006-0017699999","[SERVICIOS]","280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES EL SOCIO DE ESCAZU SOCIEDAD ANONIMA, id=transportes-el-socio-de-escazu-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","280000","432019110000027",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T10:20:35.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GREIVIN FERNANDO MORA HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111040537, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros sur de la Leonisa en Barrio cuba Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREIVIN FERNANDO MORA HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=greivin-fernando-mora-hidalgo}]","1050000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000006-0017699999-432019110000028","[contract]","universidad-estatal-a-distancia","[greivin-fernando-mora-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0017699999}]","432019110000028","2019CD-000006-0017699999","ocds-rwubve-2019CD-000006-0017699999","[SERVICIOS]","1120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREIVIN FERNANDO MORA HIDALGO, id=greivin-fernando-mora-hidalgo}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1120000","432019110000028",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T15:48:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0017699999]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1100000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000001-0017699999-432019110000012","[contract]","universidad-estatal-a-distancia","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0017699999}]","432019110000012","2019CD-000001-0017699999","ocds-rwubve-2019CD-000001-0017699999","[SERVICIOS]","482856","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","482856","432019110000012",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T13:26:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0017699999]","[{identifier={scheme=Registro Nacional, id=3101256836, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Torre Mercedes Benz en Paseo Colon, 300 Norte, 50 este mano derecha porton negro Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eprem-electricidad-y-potencia-sociedad-anonima}]","7379411","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000002-0017699999-432019110000023","[contract]","universidad-estatal-a-distancia","[eprem-electricidad-y-potencia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE POSTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0017699999}]","432019110000023","2019CD-000002-0017699999","ocds-rwubve-2019CD-000002-0017699999","[SERVICIOS]","7370207.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA, id=eprem-electricidad-y-potencia-sociedad-anonima}]","7379411","https://www.sicop.go.cr/index.jsp","buyer","7370207.75","432019110000023","604.263979","604.263979","USD","USD","12197","12197"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T13:35:21.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TEXTOS EDUCATIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0017699999]","[{identifier={scheme=Registro Nacional, id=3101030430, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 2 -Avenidas 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TEXTOS EDUCATIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=textos-educativos-sociedad-anonima}]","2824000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000008-0017699999-432019110000029","[contract]","universidad-estatal-a-distancia","[textos-educativos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 2-2019 TEXTOS EDUCATIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0017699999}]","432019110000029","2019CD-000008-0017699999","ocds-rwubve-2019CD-000008-0017699999","[BIENES]","2876800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEXTOS EDUCATIVOS SOCIEDAD ANONIMA, id=textos-educativos-sociedad-anonima}]","2824000","https://www.sicop.go.cr/index.jsp","buyer","2876800","432019110000029",,,,,,
