"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=118-04&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-015-04-118-04","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lodes-consultores-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Actualización y migración de licencias y datos","[{id=compranet3-1620530467436}]","6325001","Actualización y migración de licencias y datos","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","118-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=118-04&vv_provsino=0}]","Contratación del servicio de mantenimiento a equipos Compaq Alphaserver.","118-04","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-015-04","ocds-0ud2q6-06325001-015-04","349330.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349330.1","118-04"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=017-2003&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-055-02-017-2003","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lodes-consultores-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Actualización tecnológica de equipos AS-400","[{id=compranet3-1620530467436}]","6325001","Actualización tecnológica de equipos AS-400","direct","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","017-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=017-2003&vv_provsino=0}]","Actualización tecnológica de equipos AS-400","017-2003","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-055-02","ocds-0ud2q6-06325001-055-02","7688114.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7688114.2","017-2003"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=118-04&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-041-04-118-04","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lodes-consultores-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Mantenimiento al sofware Ha Suite","[{id=compranet3-1620530467436}]","6325001","Mantenimiento al sofware Ha Suite","direct","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","118-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=118-04&vv_provsino=0}]","Mantenimiento al sofware Ha Suite","118-04","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-041-04","ocds-0ud2q6-06325001-041-04","24240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24240","118-04"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=183/2002&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-044-02-183/2002","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lodes-consultores-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Software para Impresora","[{id=compranet3-1620530467436}]","6325001","Software para Impresora","limited","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","183/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=183/2002&vv_provsino=0}]","Software para Impresora","183/2002","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-044-02","ocds-0ud2q6-06325001-044-02","137116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137116","183/2002"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020078&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-037-02-20020078","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lodes-consultores-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","REVISION","[{id=compranet3-1620530467436}]","6305001","REVISION","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020078&vv_provsino=0}]","REVISION","20020078","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-037-02","ocds-0ud2q6-06305001-037-02","128800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128800","20020078"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060402&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-134-06-20060402","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lodes-consultores-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","servicio de mantenimiento de software","[{id=compranet3-1620530467436}]","6305001","servicio de mantenimiento de software","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060402&vv_provsino=0}]","servicio de mantenimiento de software","20060402","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-134-06","ocds-0ud2q6-06305001-134-06","386112.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386112.5","20060402"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040145&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-061-04-20040145","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lodes-consultores-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ACTUALIZACIÓN DE LICENCIA DOMINO ENTERPRISE PER PROCESSOR E00ILLL","[{id=compranet3-1620530467436}]","6305001","ACTUALIZACIÓN DE LICENCIA DOMINO ENTERPRISE PER PROCESSOR E00ILLL","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040145&vv_provsino=0}]","ACTUALIZACIÓN DE LICENCIA DOMINO ENTERPRISE PER PROCESSOR E00ILLL","20040145","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-061-04","ocds-0ud2q6-06305001-061-04","839605.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839605.75","20040145"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040356&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-108-04-20040356","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lodes-consultores-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVIDOR","[{id=compranet3-1620530467436}]","6305001","SERVIDOR","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040356&vv_provsino=0}]","SERVIDOR","20040356","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-108-04","ocds-0ud2q6-06305001-108-04","5717098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5717098","20040356"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060291&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-099-06-20060291","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lodes-consultores-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","LICENCIAS DE SOFTWARE IBM LOTUS Y TIVOLI","[{id=compranet3-1620530467436}]","6305001","LICENCIAS DE SOFTWARE IBM LOTUS Y TIVOLI","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060291&vv_provsino=0}]","LICENCIAS DE SOFTWARE IBM LOTUS Y TIVOLI","20060291","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-099-06","ocds-0ud2q6-06305001-099-06","1506304.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1506304.8","20060291"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070339&vv_provsino=0]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-114-07-20070339","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lodes-consultores-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MANTENIMIENTO A LICENCIAS IBM LOTUS","[{id=compranet3-1620530467436}]","6305001","MANTENIMIENTO A LICENCIAS IBM LOTUS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070339&vv_provsino=0}]","MANTENIMIENTO A LICENCIAS IBM LOTUS","20070339","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-114-07","ocds-0ud2q6-06305001-114-07","955498.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955498.11","20070339"
