"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004008-2505-874]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004008-2505-874-0000004008-2505-874","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004008-2505-874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004008-2505-874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004008-2505-874}]","MATS. ACC. SUM. MEDICOS","0000004008-2505-874","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-18T00:00:00.000Z","0000004008-2505-874","ocds-0ud2q6-0000004008-2505-874","521.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521.76","0000004008-2505-874"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004077-2505-874]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004077-2505-874-0000004077-2505-874","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004077-2505-874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004077-2505-874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004077-2505-874}]","MATS. ACC. SUM. MEDICOS","0000004077-2505-874","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-03T00:00:00.000Z","0000004077-2505-874","ocds-0ud2q6-0000004077-2505-874","534.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","534.08","0000004077-2505-874"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004078-2204-774]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004078-2204-774-0000004078-2204-774","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004078-2204-774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004078-2204-774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004078-2204-774}]","PRODUCT ALIMENT PARA PERS EN I","0000004078-2204-774","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-03T00:00:00.000Z","0000004078-2204-774","ocds-0ud2q6-0000004078-2204-774","192.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192.17","0000004078-2204-774"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003009-2505]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000003009-2505-0000003009-2505","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003009-2505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003009-2505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003009-2505}]","MATS. ACC. SUM. MEDICOS","0000003009-2505","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-08-23T00:00:00.000Z","0000003009-2505","ocds-0ud2q6-0000003009-2505","597.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597.39","0000003009-2505"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001733-2504-874]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000001733-2504-874-0000001733-2504-874","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEU","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEU","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001733-2504-874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001733-2504-874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001733-2504-874}]","MEDICINAS Y PRODUCTOS FARMACEU","0000001733-2504-874","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-20T00:00:00.000Z","0000001733-2504-874","ocds-0ud2q6-0000001733-2504-874","2219.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2219.99","0000001733-2504-874"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001733-2505-874]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000001733-2505-874-0000001733-2505-874","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001733-2505-874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001733-2505-874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001733-2505-874}]","MATS. ACC. SUM. MEDICOS","0000001733-2505-874","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-20T00:00:00.000Z","0000001733-2505-874","ocds-0ud2q6-0000001733-2505-874","1318.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1318.25","0000001733-2505-874"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002521-2505-874]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000002521-2505-874-0000002521-2505-874","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS- ACC- SUM- MEDICOS","[{id=pot-1620519810584}]","MATS- ACC- SUM- MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002521-2505-874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002521-2505-874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002521-2505-874}]","MATS- ACC- SUM- MEDICOS","0000002521-2505-874","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-22T00:00:00.000Z","0000002521-2505-874","ocds-0ud2q6-0000002521-2505-874","434.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434.8","0000002521-2505-874"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002522-2505-874]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000002522-2505-874-0000002522-2505-874","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS- ACC- SUM- MEDICOS","[{id=pot-1620519810584}]","MATS- ACC- SUM- MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002522-2505-874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002522-2505-874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002522-2505-874}]","MATS- ACC- SUM- MEDICOS","0000002522-2505-874","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-22T00:00:00.000Z","0000002522-2505-874","ocds-0ud2q6-0000002522-2505-874","434.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434.8","0000002522-2505-874"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002382-2505-574]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000002382-2505-574-0000002382-2505-574","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS ACC SUM MEDICOS","[{id=pot-1620519810584}]","MATS ACC SUM MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002382-2505-574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002382-2505-574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002382-2505-574}]","MATS ACC SUM MEDICOS","0000002382-2505-574","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-01-04T00:00:00.000Z","0000002382-2505-574","ocds-0ud2q6-0000002382-2505-574","639.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639.3","0000002382-2505-574"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[FARMACEUTICA UNION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002399-2505-574]","[{roles=supplier, name=FARMACEUTICA UNION SA, details={type=company}, id=farmaceutica-union-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000002399-2505-574-0000002399-2505-574","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[farmaceutica-union-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS ACC SUM MEDICOS","[{id=pot-1620519810584}]","MATS ACC SUM MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002399-2505-574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002399-2505-574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002399-2505-574}]","MATS ACC SUM MEDICOS","0000002399-2505-574","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-01-05T00:00:00.000Z","0000002399-2505-574","ocds-0ud2q6-0000002399-2505-574","735.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA UNION SA, id=farmaceutica-union-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735.65","0000002399-2505-574"
