"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-08T16:18:00.000Z","2013-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SI HERNANDEZ PALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311439]","[{address={countryName=México}, roles=supplier, name=SI HERNANDEZ PALMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=si-hernandez-palma-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N269-2013-399873","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[si-hernandez-palma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-10-15T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Limpieza Hidrodinámica e Hidromecánica de los Enfriadores e Interenfriador de Aire del Generador Eléctrico de la Unidad No. 13 de la Central Geotermoeléctrica los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Limpieza Hidrodinámica e Hidromecánica de los Enfriadores e Interenfriador de Aire del Generador Eléctrico de la Unidad No. 13 de la Central Geotermoeléctrica los Azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","399873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311439}]","Limpieza Hidrodinámica e Hidromecánica de los Enfriadores e Interenfriador de Ai","399873","true","Electrónica","Comisión Federal de Electricidad","2013-10-23T00:00:00.000Z","473356","ocds-0ud2q6-AA-018TOQ010-N269-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI HERNANDEZ PALMA SA DE CV, id=si-hernandez-palma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108980","399873"
"2019-01-24T01:17:24.000Z","2015-03-17T16:06:00.000Z","2015-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[DANIEL CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529779]","[{address={countryName=México}, roles=supplier, name=DANIEL CRUZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-cruz-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N6-2015-744404","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[daniel-cruz-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2015-03-20T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO ÁREAS VERDES SEDE GRPO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTENIMIENTO ÁREAS VERDES SEDE GRPO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","744404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529779}]","MANTENIMIENTO AREAS VERDES GRPO","744404","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","782249","ocds-0ud2q6-AA-018TOQ010-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL CRUZ GARCIA, id=daniel-cruz-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151120","744404"
"2019-11-08T17:40:02.000Z","2011-03-09T14:19:00.000Z","2011-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SI HERNANDEZ PALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5285]","[{address={countryName=México}, roles=supplier, name=SI HERNANDEZ PALMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=si-hernandez-palma-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N28-2011-78939","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[si-hernandez-palma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-03-15T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","LIMPIEZA HIDRODINÁMICA E HIDROMECÁNICA U-13","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","LIMPIEZA HIDRODINÁMICA E HIDROMECÁNICA U-13","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","78939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5285}]","Limpieza Hidrodinámica e Hidromecánica U-13","78939","true",,"Comisión Federal de Electricidad","2011-04-03T00:00:00.000Z","9639","ocds-0ud2q6-AA-018TOQ010-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI HERNANDEZ PALMA SA DE CV, id=si-hernandez-palma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101000","78939"
"2019-11-08T17:40:02.000Z","2011-03-14T11:52:00.000Z","2011-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[RAFAEL ANDRADE HELGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558733]","[{address={countryName=México}, roles=supplier, name=RAFAEL ANDRADE HELGUERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-andrade-helguera}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N31-2011-79010","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[rafael-andrade-helguera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-03-23T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTTO. SISTEMA VS INCENDIOS U-13 Y MANTTO. Y PRUEBAS AL SISTEMA DE DETECCIÓN Y ALARMA DE H2S DE LA U-13","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTTO. SISTEMA VS INCENDIOS U-13 Y MANTTO. Y PRUEBAS AL SISTEMA DE DETECCIÓN Y ALARMA DE H2S DE LA U-13","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","79010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558733}]","Mantto. a los Sistemas Contra Incendios y Sistema de Detección U-13","79010","true","Mixta","Comisión Federal de Electricidad","2011-04-12T00:00:00.000Z","10708","ocds-0ud2q6-AA-018TOQ010-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL ANDRADE HELGUERA, id=rafael-andrade-helguera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179000","79010"
"2019-11-08T17:40:02.000Z","2011-05-03T13:58:00.000Z","2011-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CALIBRACIONES PROFESIONALES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15052]","[{address={countryName=México}, roles=supplier, name=CALIBRACIONES PROFESIONALES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calibraciones-profesionales-e-ingenieria-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N61-2011-79050","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[calibraciones-profesionales-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-05-13T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE CALIBRACIÓN DE 16 VÁLVULAS U-13","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE CALIBRACIÓN DE 16 VÁLVULAS U-13","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","79050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15052}]","Calibración de válvulas de seguridad","79050","true",,"Comisión Federal de Electricidad","2011-05-20T00:00:00.000Z","22504","ocds-0ud2q6-AA-018TOQ010-N61-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14288",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALIBRACIONES PROFESIONALES E INGENIERIA SA DE CV, id=calibraciones-profesionales-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14288","79050"
"2019-11-08T17:40:02.000Z","2012-02-14T11:37:00.000Z","2012-02-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85679]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N31-2012-315287","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-02-22T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ENSAMBLE, RODAMIENTOS Y BALEROS DE MANTENIMIENTO MAYOR DE LA UNIDAD No. 13 DE LA CENTRAL GEOTERMOELECTRICA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ENSAMBLE, RODAMIENTOS Y BALEROS DE MANTENIMIENTO MAYOR DE LA UNIDAD No. 13 DE LA CENTRAL GEOTERMOELECTRICA LOS AZUFRES","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","315287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85679}]","Ensamble, Rodamientos y Baleros para Mantenimiento Mayor de la Unidad No. 13 de","315287","true","Mixta","Comisión Federal de Electricidad","2012-03-29T00:00:00.000Z","141532","ocds-0ud2q6-AA-018TOQ010-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1186.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1186.92","315287"
"2019-01-24T01:18:06.000Z","2013-02-13T12:45:00.000Z","2013-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[RECOLECTORA INDUSTRIAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221675]","[{address={countryName=México}, roles=supplier, name=RECOLECTORA INDUSTRIAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=recolectora-industrial-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N61-2013-321189","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[recolectora-industrial-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-02-22T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS DE MANEJO ESPECIAL","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE RECOLECCIÓN DE RESIDUOS DE MANEJO ESPECIAL","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","321189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221675}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS DE MANEJO ESPECIAL","321189","true","Electrónica","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","343324","ocds-0ud2q6-AA-018TOQ010-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECOLECTORA INDUSTRIAL DE OCCIDENTE SA DE CV, id=recolectora-industrial-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47880","321189"
"2019-11-08T17:40:02.000Z","2011-03-15T14:26:00.000Z","2011-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[FUMIGACION Y CONTROL DE PLAGAS SAN ANGEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8171]","[{address={countryName=México}, roles=supplier, name=FUMIGACION Y CONTROL DE PLAGAS SAN ANGEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fumigacion-y-control-de-plagas-san-angel-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N32-2011-589457","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[fumigacion-y-control-de-plagas-san-angel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-03-17T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","FUMIGACIÓN PARA LAS INSTALACIONES DE LA C.H. VALENTÍN GÓMEZ FARÍAS","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","FUMIGACIÓN PARA LAS INSTALACIONES DE LA C.H. VALENTÍN GÓMEZ FARÍAS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","589457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8171}]","AD-S-009-011 FUMIGACIÓN PARA LAS INSTALACIONES DE LA C.H. VGF.","589457","true",,"Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","11456","ocds-0ud2q6-AA-018TOQ010-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78530",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACION Y CONTROL DE PLAGAS SAN ANGEL SA DE CV, id=fumigacion-y-control-de-plagas-san-angel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78530","589457"
"2019-11-08T17:40:02.000Z","2012-02-14T11:54:00.000Z","2012-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[DISTRIBUIDORA DE ORINGS EMPAQUES Y RETENES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85689]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE ORINGS EMPAQUES Y RETENES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-orings-empaques-y-retenes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N32-2012-329529","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[distribuidora-de-orings-empaques-y-retenes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-02-22T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Láminas Libres de Asbesto, Marca Garlock, para Mantenimiento Mayor de la Unidad No. 13 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Láminas Libres de Asbesto, Marca Garlock, para Mantenimiento Mayor de la Unidad No. 13 de la Central Geotermoeléctrica Los Azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","329529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85689}]","Láminas Libres de Asbesto, Marca Garlock, para Mantenimiento Mayor de la Unidad","329529","true","Mixta","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","141555","ocds-0ud2q6-AA-018TOQ010-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE ORINGS EMPAQUES Y RETENES SA DE CV, id=distribuidora-de-orings-empaques-y-retenes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54960","329529"
"2019-11-08T17:40:02.000Z","2011-03-22T14:07:00.000Z","2011-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[COMANDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8203]","[{identifier={legalName=COMANDO SA DE CV, scheme=RUPC, id=11910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N33-2011-17244","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-03-25T12:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Calzado de trabajo","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Calzado de trabajo","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","17244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8203}]","ADQUISICIÓN CALZADO DE TRABAJO 2011","17244","true",,"Comisión Federal de Electricidad","2011-05-05T00:00:00.000Z","11435","ocds-0ud2q6-AA-018TOQ010-N33-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302694",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO SA DE CV, id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302694","17244"
