"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-15T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606416&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","541073.48","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051483-10606416","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606416&pr=2010}]","Baja California","10606416","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606416","ocds-0ud2q6-BC-C051483","[Conservación]","541073.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","541073.48","10606416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606428&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","420883.62","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051051-10606428","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606428&pr=2010}]","Baja California","10606428","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606428","ocds-0ud2q6-BC-C051051","[Conservación]","420883.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","420883.62","10606428"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606415&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","409595","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051485-10606415","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606415&pr=2010}]","Baja California","10606415","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606415","ocds-0ud2q6-BC-C051485","[Conservación]","409595","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","409595","10606415"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-09T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606425&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","399999.99","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051130-10606425","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606425&pr=2010}]","Baja California","10606425","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606425","ocds-0ud2q6-BC-C051130","[Conservación]","399999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399999.99","10606425"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606421&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","400000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051228-10606421","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606421&pr=2010}]","Baja California","10606421","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606421","ocds-0ud2q6-BC-C051228","[Conservación]","400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400000","10606421"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-12T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673635&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","399756.33","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051131-10673635","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673635","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673635&pr=2010}]","Baja California","10673635","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10673635","ocds-0ud2q6-BC-C051131","[Conservación]","399756.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399756.33","10673635"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-11T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673653&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","399029.78","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051211-10673653","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673653&pr=2010}]","Baja California","10673653","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10673653","ocds-0ud2q6-BC-C051211","[Conservación]","399029.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399029.78","10673653"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-07T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739981&pr=2011]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","396922.13","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150200-10739981","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10739981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739981&pr=2011}]","Baja California","10739981","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739981","ocds-0ud2q6-BC-C150200","[Conservación]","396922.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396922.13","10739981"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-23T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606420&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","394999.7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051241-10606420","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606420&pr=2010}]","Baja California","10606420","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606420","ocds-0ud2q6-BC-C051241","[Conservación]","394999.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","394999.7","10606420"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-17T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606414&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","394943.55","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051498-10606414","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606414&pr=2010}]","Baja California","10606414","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606414","ocds-0ud2q6-BC-C051498","[Conservación]","394943.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","394943.55","10606414"
