"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INSTITUTO DE INVESTIGACION EN TURISMO DE REUNIONES A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 083&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE INVESTIGACION EN TURISMO DE REUNIONES A.C., details={type=company}, id=instituto-de-investigacion-en-turismo-de-reuniones-ac}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-138-10-C 083","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[instituto-de-investigacion-en-turismo-de-reuniones-ac]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PRESENCIA MARCA ""MEXICO""","[{id=compranet3-1620530467436}]","21355001","PRESENCIA MARCA ""MEXICO""","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 083&vv_provsino=0}]","PRESENCIA MARCA ""MEXICO""","C 083","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-138-10","ocds-0ud2q6-21355001-138-10","56034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACION EN TURISMO DE REUNIONES A.C., id=instituto-de-investigacion-en-turismo-de-reuniones-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56034.48","C 083"
"2021-05-09T03:21:07.000Z","2002-05-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-29T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P38/2002&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-139-02-P38/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[distribuidora-marin-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ETIQUETA BLANCA","[{id=compranet3-1620530467436}]","21355001","ETIQUETA BLANCA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P38/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P38/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P38/2002&vv_provsino=0}]","ETIQUETA BLANCA","P38/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-139-02","ocds-0ud2q6-21355001-139-02","3955.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3955.34","P38/2002"
"2021-05-09T03:21:07.000Z","2003-07-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GUEVARA MONTERROSAS MARÍA ISABEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=50/2003&vv_provsino=0]","[{roles=supplier, name=GUEVARA MONTERROSAS MARÍA ISABEL, details={type=person}, id=guevara-monterrosas-maria-isabel}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-139-03-50/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[guevara-monterrosas-maria-isabel]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de asesoría especializada para realizar actividades de administración, control y seguimiento en la ejecución de contratos.","[{id=compranet3-1620530467436}]","21355001","Servicios de asesoría especializada para realizar actividades de administración, control y seguimiento en la ejecución de contratos.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","50/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=50/2003&vv_provsino=0}]","Servicios de asesoría especializada para realizar actividades de administración, control y seguimiento en la ejecución de contratos.","50/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-139-03","ocds-0ud2q6-21355001-139-03","171652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUEVARA MONTERROSAS MARÍA ISABEL, id=guevara-monterrosas-maria-isabel}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171652.17","50/2003"
"2021-05-09T03:21:07.000Z","2004-07-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EMPAQUES MYM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=60/2004&vv_provsino=0]","[{roles=supplier, name=EMPAQUES MYM, S.A., details={type=company}, id=empaques-mym-sa}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-139-04-60/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[empaques-mym-sa]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","21355001","Transporte terrestre no ferroviario","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","60/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=60/2004&vv_provsino=0}]","Transporte terrestre no ferroviario","60/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-139-04","ocds-0ud2q6-21355001-139-04","100126.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPAQUES MYM, S.A., id=empaques-mym-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100126.66","60/2004"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMOTRIZ SAN ANGEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P 72 /2005&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ SAN ANGEL, S.A., details={type=company}, id=automotriz-san-angel-sa}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-139-05-P 72 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[automotriz-san-angel-sa]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","VEHICULO NUEVO, MOD. 2006 SEDAN 2 LTS LANCER 2006","[{id=compranet3-1620530467436}]","21355001","VEHICULO NUEVO, MOD. 2006 SEDAN 2 LTS LANCER 2006","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 72 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 72 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P 72 /2005&vv_provsino=0}]","VEHICULO NUEVO, MOD. 2006 SEDAN 2 LTS LANCER 2006","P 72 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-139-05","ocds-0ud2q6-21355001-139-05","342315.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ SAN ANGEL, S.A., id=automotriz-san-angel-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342315.63","P 72 /2005"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASOCIACION NACIONAL DE OFICINAS Y CONVENCIONES Y ORGANISMOS SIMILARES A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 084&vv_provsino=0]","[{roles=supplier, name=ASOCIACION NACIONAL DE OFICINAS Y CONVENCIONES Y ORGANISMOS SIMILARES A.C., details={type=company}, id=asociacion-nacional-de-oficinas-y-convenciones-y-organismos-similares-ac}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-139-10-C 084","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-nacional-de-oficinas-y-convenciones-y-organismos-similares-ac]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PRESENCIA MARCA ""MEXICO""","[{id=compranet3-1620530467436}]","21355001","PRESENCIA MARCA ""MEXICO""","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 084&vv_provsino=0}]","PRESENCIA MARCA ""MEXICO""","C 084","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-139-10","ocds-0ud2q6-21355001-139-10","129310.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION NACIONAL DE OFICINAS Y CONVENCIONES Y ORGANISMOS SIMILARES A.C., id=asociacion-nacional-de-oficinas-y-convenciones-y-organismos-similares-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.35","C 084"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA TIGER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P39/2002&vv_provsino=0]","[{roles=supplier, name=PAPELERA TIGER, S.A., details={type=company}, id=papelera-tiger-sa}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-140-02-P39/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[papelera-tiger-sa]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ESTUCHE DE MARCADORES Y BORRADOR PARA PIZARRON BLANCO","[{id=compranet3-1620530467436}]","21355001","ESTUCHE DE MARCADORES Y BORRADOR PARA PIZARRON BLANCO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P39/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P39/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P39/2002&vv_provsino=0}]","ESTUCHE DE MARCADORES Y BORRADOR PARA PIZARRON BLANCO","P39/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-140-02","ocds-0ud2q6-21355001-140-02","24654.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA TIGER, S.A., id=papelera-tiger-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24654.13","P39/2002"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ROMERO ACEVEDO VICTOR HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=52/2003&vv_provsino=0]","[{roles=supplier, name=ROMERO ACEVEDO VICTOR HUGO, details={type=person}, id=romero-acevedo-victor-hugo}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-140-03-52/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[romero-acevedo-victor-hugo]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de asesoría especializada para establecer mecanismos de control y evaluación de las labores promocionales de las Oficinas en el exterior.","[{id=compranet3-1620530467436}]","21355001","Servicios de asesoría especializada para establecer mecanismos de control y evaluación de las labores promocionales de las Oficinas en el exterior.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","52/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=52/2003&vv_provsino=0}]","Servicios de asesoría especializada para establecer mecanismos de control y evaluación de las labores promocionales de las Oficinas en el exterior.","52/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-140-03","ocds-0ud2q6-21355001-140-03","93911.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMERO ACEVEDO VICTOR HUGO, id=romero-acevedo-victor-hugo}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93911.3","52/2003"
"2021-05-09T03:21:07.000Z","2004-07-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RODRIGUEZ IBARRA MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=61/2004&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ IBARRA MIGUEL ANGEL, details={type=person}, id=rodriguez-ibarra-miguel-angel}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-140-04-61/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rodriguez-ibarra-miguel-angel]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio integral de apoyo administrativo en materia de seguimiento y control presupuestal en contratos de campañas de promoción turística","[{id=compranet3-1620530467436}]","21355001","Servicio integral de apoyo administrativo en materia de seguimiento y control presupuestal en contratos de campañas de promoción turística","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","61/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=61/2004&vv_provsino=0}]","Servicio integral de apoyo administrativo en materia de seguimiento y control presupuestal en contratos de campañas de promoción turística","61/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-140-04","ocds-0ud2q6-21355001-140-04","73500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ IBARRA MIGUEL ANGEL, id=rodriguez-ibarra-miguel-angel}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73500","61/2004"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS DE TELECOMUNICACIONES POR INTERNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P 73 /2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE TELECOMUNICACIONES POR INTERNET, S.A. DE C.V., details={type=company}, id=servicios-de-telecomunicaciones-por-internet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-140-05-P 73 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-telecomunicaciones-por-internet-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","BSSE DE DATOS DE INTERNEXT, ACTUALIZADA DE ESTAURANTED FR MEXICO.COM EN ARCHIVO ASCIL PLANO EN FORMATO DE TEXTO DELIMITADO","[{id=compranet3-1620530467436}]","21355001","BSSE DE DATOS DE INTERNEXT, ACTUALIZADA DE ESTAURANTED FR MEXICO.COM EN ARCHIVO ASCIL PLANO EN FORMATO DE TEXTO DELIMITADO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 73 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 73 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P 73 /2005&vv_provsino=0}]","BSSE DE DATOS DE INTERNEXT, ACTUALIZADA DE ESTAURANTED FR MEXICO.COM EN ARCHIVO ASCIL PLANO EN FORMATO DE TEXTO DELIMITADO","P 73 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-140-05","ocds-0ud2q6-21355001-140-05","139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE TELECOMUNICACIONES POR INTERNET, S.A. DE C.V., id=servicios-de-telecomunicaciones-por-internet-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.43","P 73 /2005"
