"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-28T10:28:00.000Z","2015-06-12T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[KRAFOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548253]","[{address={countryName=México}, roles=supplier, name=KRAFOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=krafos-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N68-2015-881728","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[krafos-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-20T13:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Agua Potable Tanques, localidad Pashtonticja N68","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema de Agua Potable Tanques, localidad Pashtonticja N68","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","881728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548253}]","Chiapas","Construcción del Sistema de Agua Potable Tanques, localidad Pashtonticja N68","881728","true","Presencial","Secretaría de Obra Pública y Comunicaciones","16S075","2015-12-11T00:00:00.000Z","805825","ocds-0ud2q6-LO-907005981-N68-2015","false","[{amount={amount=1.44806052E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.362623921E7","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=KRAFOS CONSTRUCCIONES SA DE CV, id=krafos-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.362623921E7","881728"
"2019-01-24T01:18:06.000Z","2013-10-22T02:01:00.000Z","2013-11-25T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[COMPAÑIA CONSTRUCTORA AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317769]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-azteca-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N34-2013-737739","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[compania-constructora-azteca-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2013-11-07T10:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Reconstrucción del Camino: Chanal - Chilil, Tramo: Km. 0+000 - Km. 36+000 (T.A.)","[{id=compranet-1620524637144}]","907005981","true","Expirado","Reconstrucción del Camino: Chanal - Chilil, Tramo: Km. 0+000 - Km. 36+000 (T.A.)","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","737739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317769}]","Chiapas","Reconstrucción del Camino: Chanal - Chilil, Tramo: Km. 0+000 - Km. 36+000 (T.A.)","737739","true","Presencial","Secretaría de Obra Pública y Comunicaciones","16K129","2014-05-30T00:00:00.000Z","482039","ocds-0ud2q6-LO-907005981-N34-2013","false","[{amount={amount=3.574525003E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.883584044E7","[inPerson]","INFRAEST CEN POB AREAS PROD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMPAÑIA CONSTRUCTORA AZTECA SA DE CV, id=compania-constructora-azteca-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.883584044E7","737739"
"2019-01-24T01:17:24.000Z","2015-04-28T10:28:00.000Z","2015-06-12T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[ARRENDADORA INTEGRAL CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548254]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA INTEGRAL CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-integral-california-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N69-2015-808755","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[arrendadora-integral-california-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-20T13:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Agua Potable Tanques localidad Rancho N69","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema de Agua Potable Tanques localidad Rancho N69","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","808755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548254}]","Chiapas","Construcción del Sistema de Agua Potable Tanques localidad Rancho N69","808755","true","Presencial","Secretaría de Obra Pública y Comunicaciones","15S117","2015-11-11T00:00:00.000Z","805831","ocds-0ud2q6-LO-907005981-N69-2015","false","[{amount={amount=7967025, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6415460.84","[inPerson]","P VIVIENDA RURAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARRENDADORA INTEGRAL CALIFORNIA SA DE CV, id=arrendadora-integral-california-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6415460.84","808755"
"2019-01-24T01:17:24.000Z","2015-02-24T09:36:00.000Z","2015-04-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[FILIBERTO CRUZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519683]","[{address={countryName=México}, roles=supplier, name=FILIBERTO CRUZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=filiberto-cruz-reyes}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N34-2015-767311","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[filiberto-cruz-reyes]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-03-17T10:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","CONSTRUC DEL SIST INT DE ALCANT SANITARIO Y SANEAMIENTO (1ERA ETAPA/BOCHIL-N34","[{id=compranet-1620524637144}]","907005981","false","Expirado","CONSTRUC DEL SIST INT DE ALCANT SANITARIO Y SANEAMIENTO (1ERA ETAPA/BOCHIL-N34","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","767311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519683}]","Chiapas","CONSTRUC DEL SIST INT DE ALCANT SANITARIO Y SANEAMIENTO (1ERA ETAPA/BOCHIL-N34","767311","true","Presencial","Secretaría de Obra Pública y Comunicaciones","06S178","2015-08-17T00:00:00.000Z","768195","ocds-0ud2q6-LO-907005981-N34-2015","false","[{amount={amount=8000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7977393.16","[inPerson]","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=FILIBERTO CRUZ REYES, id=filiberto-cruz-reyes}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7977393.16","767311"
"2019-01-24T01:17:24.000Z","2015-02-24T09:29:00.000Z","2015-04-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[HABITAT DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519019]","[{address={countryName=México}, roles=supplier, name=HABITAT DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=habitat-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N7-2015-762836","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[habitat-diseno-y-construccion-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-03-11T13:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","MODER Y AMP DEL CAMINO E.C. (LARRAINZAR-ALDAMA)-EPALCHÉN-TENTIC,/ CHAMULAN7","[{id=compranet-1620524637144}]","907005981","false","Expirado","MODER Y AMP DEL CAMINO E.C. (LARRAINZAR-ALDAMA)-EPALCHÉN-TENTIC,/ CHAMULAN7","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","762836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519019}]","Chiapas","MODER Y AMP DEL CAMINO E.C. (LARRAINZAR-ALDAMA)-EPALCHÉN-TENTIC,/ CHAMULAN7","762836","true","Presencial","Secretaría de Obra Pública y Comunicaciones","47S179","2015-10-16T00:00:00.000Z","767087","ocds-0ud2q6-LO-907005981-N7-2015","false","[{amount={amount=6560000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6573299.08","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=HABITAT DISEÑO Y CONSTRUCCION SA DE CV, id=habitat-diseno-y-construccion-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6573299.08","762836"
"2019-01-24T01:17:46.000Z","2014-04-01T08:48:00.000Z","2014-05-23T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[JOSEFA MAGDALENA GUTIERREZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380862]","[{address={countryName=México}, roles=supplier, name=JOSEFA MAGDALENA GUTIERREZ NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josefa-magdalena-gutierrez-navarro}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N35-2014-610361","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[josefa-magdalena-gutierrez-navarro]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-04-22T11:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción de Planta de Tratamiento de Aguas Residuales, localidad Callejon","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción de Planta de Tratamiento de Aguas Residuales, localidad Callejon","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","610361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380862}]","Chiapas","Construcción de Planta de Tratamiento de Aguas Residuales, localidad Callejon","610361","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2014-09-22T00:00:00.000Z","571037","ocds-0ud2q6-LO-907005981-N35-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2622566.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOSEFA MAGDALENA GUTIERREZ NAVARRO, id=josefa-magdalena-gutierrez-navarro}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2622566.66","610361"
"2019-01-24T01:17:24.000Z","2015-04-28T10:28:00.000Z","2015-06-12T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[JORGE FRANCISCO SERRANO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548257]","[{address={countryName=México}, roles=supplier, name=JORGE FRANCISCO SERRANO CASTELLANOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-francisco-serrano-castellanos}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N71-2015-807753","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[jorge-francisco-serrano-castellanos]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-21T08:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Agua Potable por Bombeo loc La Esperanza N71","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema de Agua Potable por Bombeo loc La Esperanza N71","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","807753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548257}]","Chiapas","Construcción del Sistema de Agua Potable por Bombeo loc La Esperanza N71","807753","true","Presencial","Secretaría de Obra Pública y Comunicaciones","15S117","2015-10-12T00:00:00.000Z","805863","ocds-0ud2q6-LO-907005981-N71-2015","false","[{amount={amount=3082810, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3159925.23","[inPerson]","P VIVIENDA RURAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JORGE FRANCISCO SERRANO CASTELLANOS, id=jorge-francisco-serrano-castellanos}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3159925.23","807753"
"2019-01-24T01:17:24.000Z","2015-04-28T10:28:00.000Z","2015-06-12T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[CONSTRUCTORA ICSMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548259]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ICSMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-icsma-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N73-2015-807684","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-icsma-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-21T10:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Agua Potable por Bombeo localidad Leoncillo N73","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema de Agua Potable por Bombeo localidad Leoncillo N73","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","807684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548259}]","Chiapas","Construcción del Sistema de Agua Potable por Bombeo localidad Leoncillo N73","807684","true","Presencial","Secretaría de Obra Pública y Comunicaciones","15S117","2015-10-12T00:00:00.000Z","806042","ocds-0ud2q6-LO-907005981-N73-2015","false","[{amount={amount=3304551, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2548848.53","[inPerson]","P VIVIENDA RURAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA ICSMA SA DE CV, id=constructora-icsma-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2548848.53","807684"
"2019-01-24T01:17:46.000Z","2014-04-01T08:38:00.000Z","2014-05-23T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[GRUCCSA INGENIERIA Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380217]","[{address={countryName=México}, roles=supplier, name=GRUCCSA INGENIERIA Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruccsa-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N36-2014-648238","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[gruccsa-ingenieria-y-proyectos-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-04-22T11:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario en localidad de Shashalpa","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construccion del Sistema de Alcantarillado Sanitario en localidad de Shashalpa","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","648238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380217}]","Chiapas","Construccion del Sistema de Alcantarillado Sanitario en localidad de Shashalpa","648238","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2014-09-22T00:00:00.000Z","569956","ocds-0ud2q6-LO-907005981-N36-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3120994.16","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUCCSA INGENIERIA Y PROYECTOS SA DE CV, id=gruccsa-ingenieria-y-proyectos-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3120994.16","648238"
"2019-01-24T01:17:24.000Z","2015-04-28T10:29:00.000Z","2015-06-12T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[VARZI & CO. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548264]","[{address={countryName=México}, roles=supplier, name=VARZI & CO. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=varzi-&-co-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N75-2015-803845","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[varzi-&-co-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-21T12:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Agua Potable Tanques localidad Patosil N75","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema de Agua Potable Tanques localidad Patosil N75","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","803845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548264}]","Chiapas","Construcción del Sistema de Agua Potable Tanques localidad Patosil N75","803845","true","Presencial","Secretaría de Obra Pública y Comunicaciones","15S117","2015-12-11T00:00:00.000Z","806079","ocds-0ud2q6-LO-907005981-N75-2015","false","[{amount={amount=11128828, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8721650.26","[inPerson]","P VIVIENDA RURAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VARZI & CO. SA DE CV, id=varzi-&-co-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8721650.26","803845"
