"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:17:00.000Z","2016-10-28T19:37:00.000Z","2016-12-01T00:00:00.000Z","2016-11-18T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","active","complete","[CORPORATIVO GAPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GAPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-gapsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E170-2016-1302299","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporativo-gapsa-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2016-11-15T11:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1302299","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218}]","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","1302299","true","Mixta","Fondo Nacional de Fomento al Turismo","2017-12-31T00:00:00.000Z","1184607","ocds-0ud2q6-LA-021W3N003-E170-2016","false","[{}]","01. Licitación Pública LAASSP","5334472","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CORPORATIVO GAPSA SA DE CV, id=corporativo-gapsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5334472","1302299"
"2019-01-24T01:17:00.000Z","2016-10-28T19:37:00.000Z","2016-12-01T00:00:00.000Z","2016-11-18T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","active","complete","[CORPORATIVO GAPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GAPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-gapsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E170-2016-1302550","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporativo-gapsa-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2016-11-15T11:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1302550","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218}]","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","1302550","true","Mixta","Fondo Nacional de Fomento al Turismo","2017-12-31T00:00:00.000Z","1184607","ocds-0ud2q6-LA-021W3N003-E170-2016","false","[{}]","01. Licitación Pública LAASSP","2210130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CORPORATIVO GAPSA SA DE CV, id=corporativo-gapsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2210130","1302550"
"2019-01-24T01:17:00.000Z","2016-10-28T19:37:00.000Z","2016-12-01T00:00:00.000Z","2016-11-18T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","active","complete","[CORPORATIVO GAPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GAPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-gapsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E170-2016-1302429","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporativo-gapsa-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2016-11-15T11:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1302429","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218}]","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","1302429","true","Mixta","Fondo Nacional de Fomento al Turismo","2017-12-31T00:00:00.000Z","1184607","ocds-0ud2q6-LA-021W3N003-E170-2016","false","[{}]","01. Licitación Pública LAASSP","8552817","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CORPORATIVO GAPSA SA DE CV, id=corporativo-gapsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8552817","1302429"
"2019-01-24T01:17:00.000Z","2016-10-28T19:37:00.000Z","2016-12-01T00:00:00.000Z","2016-11-18T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","active","complete","[CORPORATIVO GAPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GAPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-gapsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E170-2016-1302358","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporativo-gapsa-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2016-11-15T11:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1302358","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218}]","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","1302358","true","Mixta","Fondo Nacional de Fomento al Turismo","2017-12-31T00:00:00.000Z","1184607","ocds-0ud2q6-LA-021W3N003-E170-2016","false","[{}]","01. Licitación Pública LAASSP","3160742","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CORPORATIVO GAPSA SA DE CV, id=corporativo-gapsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3160742","1302358"
"2019-01-24T01:17:00.000Z","2016-10-28T19:37:00.000Z","2016-12-01T00:00:00.000Z","2016-11-18T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","active","complete","[CORPORATIVO GAPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GAPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-gapsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-E170-2016-1302401","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporativo-gapsa-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2016-11-15T11:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1302401","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993218}]","LPN CONSOLIDADA MIXTA SERVICIO DE SEGURIDAD Y VIGILANCIA DELEGACIONES REGIONALES","1302401","true","Mixta","Fondo Nacional de Fomento al Turismo","2017-12-31T00:00:00.000Z","1184607","ocds-0ud2q6-LA-021W3N003-E170-2016","false","[{}]","01. Licitación Pública LAASSP","4814563","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CORPORATIVO GAPSA SA DE CV, id=corporativo-gapsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4814563","1302401"
"2021-05-09T03:21:07.000Z",,"2011-04-01T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche",,"active","complete","[CORPORATIVO GAPSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90023&p_CveDep=00641&p_CveUni=203&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO GAPSA, S. A. DE C. V., details={type=company}, id=corporativo-gapsa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-014-08-D90023","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[corporativo-gapsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Licitacýn(es) para la contratacion de ADQUISICION DEL GRUPO DE SUMINISTROS 31.1 PAPELERIA, 31.2 UTILES PARA OFICINA,32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO Y 35.0 MATERIALES DE ASEO","[{id=compranet3-1620530467436}]","641203",,,"Licitacýn(es) para la contratacion de ADQUISICION DEL GRUPO DE SUMINISTROS 31.1 PAPELERIA, 31.2 UTILES PARA OFICINA,32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO Y 35.0 MATERIALES DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D90023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90023&p_CveDep=00641&p_CveUni=203&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Licitacýn(es) para la contratacion de ADQUISICION DEL GRUPO DE SUMINISTROS 31.1 PAPELERIA, 31.2 UTILES PARA OFICINA,32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO Y 35.0 MATERIALES DE ASEO","D90023",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641203-014-08","ocds-0ud2q6-00641203-014-08",,,,"192628.06",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO GAPSA, S. A. DE C. V., id=corporativo-gapsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192628.06","D90023"
"2021-05-09T00:24:27.000Z",,"2008-05-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-03T00:00:00.000Z","México","GERENCIA DE OPERACIONES.",,"active","complete","[Corporativo Gapsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1262/2008]","[{roles=supplier, name=Corporativo Gapsa S.A. de C.V., details={type=company}, id=corporativo-gapsa-sa-de-cv}]",,"MXN","GERENCIA DE OPERACIONES.","APIDBOOD1262/2008-APIDBOOD1262/2008","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[corporativo-gapsa-sa-de-cv]",,"administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Arrendamiento de casetas sanitarias en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]",,,,"Arrendamiento de casetas sanitarias en la Terminal de Usos Múltiples","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1262/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1262/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1262/2008}]","Arrendamiento de casetas sanitarias en la Terminal de Usos Múltiples","APIDBOOD1262/2008",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-06-02T00:00:00.000Z","APIDBOOD1262/2008","ocds-0ud2q6-APIDBOOD1262/2008",,,,"6900",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Corporativo Gapsa S.A. de C.V., id=corporativo-gapsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","APIDBOOD1262/2008"
"2021-05-09T00:24:27.000Z",,"2009-01-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE OPERACIONES.",,"active","complete","[CORPORATIVO GAPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1929/2009]","[{roles=supplier, name=CORPORATIVO GAPSA S.A. DE C.V., details={type=company}, id=corporativo-gapsa-sa-de-cv}]",,"MXN","GERENCIA DE OPERACIONES.","APIDBOOD1929/2009-APIDBOOD1929/2009","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[corporativo-gapsa-sa-de-cv]",,"administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE CASETAS SANITARIAS EN LA TUM","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE CASETAS SANITARIAS EN LA TUM","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1929/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1929/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1929/2009}]","ARRENDAMIENTO DE CASETAS SANITARIAS EN LA TUM","APIDBOOD1929/2009",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-31T00:00:00.000Z","APIDBOOD1929/2009","ocds-0ud2q6-APIDBOOD1929/2009",,,,"63825",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CORPORATIVO GAPSA S.A. DE C.V., id=corporativo-gapsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63825","APIDBOOD1929/2009"
"2021-05-09T00:24:27.000Z",,"2008-11-13T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-03T00:00:00.000Z","México","GERENCIA DE OPERACIONES.",,"active","complete","[CORPORATIVO GAPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1629/2008]","[{roles=supplier, name=CORPORATIVO GAPSA S.A. DE C.V., details={type=company}, id=corporativo-gapsa-sa-de-cv}]",,"MXN","GERENCIA DE OPERACIONES.","APIDBO/1629/2008-APIDBO/1629/2008","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[corporativo-gapsa-sa-de-cv]",,"administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE CASETAS SANITARIAS UBICADAS EN LA TERMINAL DE USOS MÚLTIPLES.","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE CASETAS SANITARIAS UBICADAS EN LA TERMINAL DE USOS MÚLTIPLES.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBO/1629/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1629/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1629/2008}]","ARRENDAMIENTO DE CASETAS SANITARIAS UBICADAS EN LA TERMINAL DE USOS MÚLTIPLES.","APIDBO/1629/2008",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-11-02T00:00:00.000Z","APIDBO/1629/2008","ocds-0ud2q6-APIDBO/1629/2008",,,,"20700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CORPORATIVO GAPSA S.A. DE C.V., id=corporativo-gapsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","APIDBO/1629/2008"
"2021-05-09T00:24:27.000Z",,"2008-11-27T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","GERENCIA DE OPERACIONES.",,"active","complete","[CORPORATIVO GAPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1669/2008]","[{roles=supplier, name=CORPORATIVO GAPSA S.A. DE C.V., details={type=company}, id=corporativo-gapsa-sa-de-cv}]",,"MXN","GERENCIA DE OPERACIONES.","APIDBO/1669/2008-APIDBO/1669/2008","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[corporativo-gapsa-sa-de-cv]",,"administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE CASETAS SANITARIAS UBICADAS EN LA TERMINAL DE USOS MÚLTIPLES.","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE CASETAS SANITARIAS UBICADAS EN LA TERMINAL DE USOS MÚLTIPLES.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBO/1669/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1669/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1669/2008}]","ARRENDAMIENTO DE CASETAS SANITARIAS UBICADAS EN LA TERMINAL DE USOS MÚLTIPLES.","APIDBO/1669/2008",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-31T00:00:00.000Z","APIDBO/1669/2008","ocds-0ud2q6-APIDBO/1669/2008",,,,"10350",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CORPORATIVO GAPSA S.A. DE C.V., id=corporativo-gapsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350","APIDBO/1669/2008"
