"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GUADALUPE DE LA LUZ BLAS FERIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-048&vv_provsino=0]","[{roles=supplier, name=GUADALUPE DE LA LUZ BLAS FERIA, details={type=person}, id=guadalupe-de-la-luz-blas-feria}]","Nacional","MXN","Departamento de Adquisiciones","18200002-185-08-ON-2008-048","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[guadalupe-de-la-luz-blas-feria]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","mesa para comedor","[{id=compranet3-1620530467436}]","18200002","mesa para comedor","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2008-048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2008-048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-048&vv_provsino=0}]","mesa para comedor","ON-2008-048","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-185-08","ocds-0ud2q6-18200002-185-08","216430.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE DE LA LUZ BLAS FERIA, id=guadalupe-de-la-luz-blas-feria}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216430.46","ON-2008-048"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NET CAPACITACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=122/09&vv_provsino=0]","[{roles=supplier, name=NET CAPACITACIONES, S.A DE C.V., details={type=company}, id=net-capacitaciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-185-09-122/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[net-capacitaciones-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","curso de capacitaciýn y actualizaciýn en materia de sistemas, informatica y herramientas de escritorio","[{id=compranet3-1620530467436}]","18200002","curso de capacitaciýn y actualizaciýn en materia de sistemas, informatica y herramientas de escritorio","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","122/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=122/09&vv_provsino=0}]","curso de capacitaciýn y actualizaciýn en materia de sistemas, informatica y herramientas de escritorio","122/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-185-09","ocds-0ud2q6-18200002-185-09","144550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET CAPACITACIONES, S.A DE C.V., id=net-capacitaciones-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144550","122/09"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JESUS JAVIER VILLAREAL DENIGRIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-052&vv_provsino=0]","[{roles=supplier, name=JESUS JAVIER VILLAREAL DENIGRIS, details={type=person}, id=jesus-javier-villareal-denigris}]","Nacional","MXN","Departamento de Adquisiciones","18200002-186-08-ON-2008-052","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jesus-javier-villareal-denigris]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","remolque del campamento en Monclova Coahuila","[{id=compranet3-1620530467436}]","18200002","remolque del campamento en Monclova Coahuila","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2008-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2008-052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ON-2008-052&vv_provsino=0}]","remolque del campamento en Monclova Coahuila","ON-2008-052","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-186-08","ocds-0ud2q6-18200002-186-08","311220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS JAVIER VILLAREAL DENIGRIS, id=jesus-javier-villareal-denigris}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311220","ON-2008-052"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO SAFF DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=123/09&vv_provsino=0]","[{roles=supplier, name=GRUPO SAFF DE MýXICO, S.A. DE C.V., details={type=company}, id=grupo-saff-de-myxico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-186-09-123/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-saff-de-myxico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","soporte týcnico y administrativo a los proyectos de exploraciýn y manejo de la producciýn de PEMEX PEP Regiýn Sur","[{id=compranet3-1620530467436}]","18200002","soporte týcnico y administrativo a los proyectos de exploraciýn y manejo de la producciýn de PEMEX PEP Regiýn Sur","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","123/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=123/09&vv_provsino=0}]","soporte týcnico y administrativo a los proyectos de exploraciýn y manejo de la producciýn de PEMEX PEP Regiýn Sur","123/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-186-09","ocds-0ud2q6-18200002-186-09","8586954.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SAFF DE MýXICO, S.A. DE C.V., id=grupo-saff-de-myxico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8586954.58","123/09"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRAL DE P.V.C., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0187&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-146&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE P.V.C., S.A. DE C.V., details={type=company}, id=central-de-pvc-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-187-08-PN-2008-146","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[central-de-pvc-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tuberías Pvc","[{id=compranet3-1620530467436}]","18200002","Tuberías Pvc","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0187&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-146&vv_provsino=0}]","Tuberías Pvc","PN-2008-146","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-187-08","ocds-0ud2q6-18200002-187-08","4620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE P.V.C., S.A. DE C.V., id=central-de-pvc-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4620000","PN-2008-146"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO SAFF DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=124/09&vv_provsino=0]","[{roles=supplier, name=GRUPO SAFF DE MýXICO, S.A. DE C.V., details={type=company}, id=grupo-saff-de-myxico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-187-09-124/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-saff-de-myxico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","apoyo týcnico multidisciplinario en los procesos de seguridad industrial y protecciýn ambiental de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18200002","apoyo týcnico multidisciplinario en los procesos de seguridad industrial y protecciýn ambiental de PEMEX Exploraciýn y Producciýn","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","124/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=124/09&vv_provsino=0}]","apoyo týcnico multidisciplinario en los procesos de seguridad industrial y protecciýn ambiental de PEMEX Exploraciýn y Producciýn","124/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-187-09","ocds-0ud2q6-18200002-187-09","4780876.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SAFF DE MýXICO, S.A. DE C.V., id=grupo-saff-de-myxico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4780876.49","124/09"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NORMATIVIDAD Y ACTUALIZACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0188&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=130/08&vv_provsino=0]","[{roles=supplier, name=NORMATIVIDAD Y ACTUALIZACION, S.C., details={type=company}, id=normatividad-y-actualizacion-sc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-188-08-130/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[normatividad-y-actualizacion-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","imparticion de 3 cursos de capacitacion en týcnicas modernas para administrar flotillas de autotransporte, como organizar, implementar y administrar un programa de mantenimiento preventivo y 20 manera","[{id=compranet3-1620530467436}]","18200002","imparticion de 3 cursos de capacitacion en týcnicas modernas para administrar flotillas de autotransporte, como organizar, implementar y administrar un programa de mantenimiento preventivo y 20 manera","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","130/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0188&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=130/08&vv_provsino=0}]","imparticion de 3 cursos de capacitacion en týcnicas modernas para administrar flotillas de autotransporte, como organizar, implementar y administrar un programa de mantenimiento preventivo y 20 manera","130/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-188-08","ocds-0ud2q6-18200002-188-08","144549","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMATIVIDAD Y ACTUALIZACION, S.C., id=normatividad-y-actualizacion-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144549","130/08"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RELIABILITY AND RISK MANAGEMENT MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=125/09&vv_provsino=0]","[{roles=supplier, name=RELIABILITY AND RISK MANAGEMENT MýXICO, S.A. DE C.V., details={type=company}, id=reliability-and-risk-management-myxico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-188-09-125/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[reliability-and-risk-management-myxico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia týcnica en anýlisis probabilistico de riesgo e incertidumbre a los equipos que estan implementando la metodologia FEL en la Regiýn sur","[{id=compranet3-1620530467436}]","18200002","asistencia týcnica en anýlisis probabilistico de riesgo e incertidumbre a los equipos que estan implementando la metodologia FEL en la Regiýn sur","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","125/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=125/09&vv_provsino=0}]","asistencia týcnica en anýlisis probabilistico de riesgo e incertidumbre a los equipos que estan implementando la metodologia FEL en la Regiýn sur","125/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-188-09","ocds-0ud2q6-18200002-188-09","1309935.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABILITY AND RISK MANAGEMENT MýXICO, S.A. DE C.V., id=reliability-and-risk-management-myxico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309935.8","125/09"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=118/08&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP, details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Departamento de Adquisiciones","18200002-189-08-118/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[microsoft-licensing-gp]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn y actualizaciýn de licencias de uso de programas de cýmputo a travýs de un esquema de licenciamiento esterprise","[{id=compranet3-1620530467436}]","18200002","adquisiciýn y actualizaciýn de licencias de uso de programas de cýmputo a travýs de un esquema de licenciamiento esterprise","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","118/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=118/08&vv_provsino=0}]","adquisiciýn y actualizaciýn de licencias de uso de programas de cýmputo a travýs de un esquema de licenciamiento esterprise","118/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-189-08","ocds-0ud2q6-18200002-189-08","342501.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342501.51","118/08"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RELIABILITY AND RISK MANAGEMENT MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=126/09&vv_provsino=0]","[{roles=supplier, name=RELIABILITY AND RISK MANAGEMENT MýXICO, S.A. DE C.V., details={type=company}, id=reliability-and-risk-management-myxico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-189-09-126/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[reliability-and-risk-management-myxico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asesoria tecnica integral de riesgo e incertidumbre en proyectos de inversiýn de la Regiýn Sur","[{id=compranet3-1620530467436}]","18200002","asesoria tecnica integral de riesgo e incertidumbre en proyectos de inversiýn de la Regiýn Sur","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","126/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=126/09&vv_provsino=0}]","asesoria tecnica integral de riesgo e incertidumbre en proyectos de inversiýn de la Regiýn Sur","126/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-189-09","ocds-0ud2q6-18200002-189-09","204132.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABILITY AND RISK MANAGEMENT MýXICO, S.A. DE C.V., id=reliability-and-risk-management-myxico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204132.96","126/09"
