"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRN-SA-AD-001-10&p_CveDep=00637&p_CveUni=145&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-008-09-DRN-SA-AD-001-10","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Suministro de Oxigeno Medicinal a domicilio","[{id=compranet3-1620530467436}]","637145","Suministro de Oxigeno Medicinal a domicilio","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRN-SA-AD-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRN-SA-AD-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRN-SA-AD-001-10&p_CveDep=00637&p_CveUni=145&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Suministro de Oxigeno Medicinal a domicilio","DRN-SA-AD-001-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-008-09","ocds-0ud2q6-00637145-008-09","6605261.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6605261.34","DRN-SA-AD-001-10"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=195&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-029-03-195","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","compresor de aire grado medico","[{id=compranet3-1620530467436}]","637145","compresor de aire grado medico","direct","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=195&vv_provsino=0}]","compresor de aire grado medico","195","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-029-03","ocds-0ud2q6-00637145-029-03","467500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467500","195"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=197&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-030-03-197","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","flujometro de presión compensada","[{id=compranet3-1620530467436}]","637145","flujometro de presión compensada","direct","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=197&vv_provsino=0}]","flujometro de presión compensada","197","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-030-03","ocds-0ud2q6-00637145-030-03","177377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177377","197"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Primero de Octubre","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/001/012/05&p_CveDep=00637&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Primero de Octubre","00637009-001-05-LPN/001/012/05","[contract]","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Primero de Octubre","unidad-compradora","OXIGENO MEDICINAL A DOMICILIO","[{id=compranet3-1620530467436}]","637009","OXIGENO MEDICINAL A DOMICILIO","open","institution","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Primero de Octubre","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/001/012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/001/012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/001/012/05&p_CveDep=00637&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","OXIGENO MEDICINAL A DOMICILIO","LPN/001/012/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637009-001-05","ocds-0ud2q6-00637009-001-05","1309636.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309636.35","LPN/001/012/05"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/HRL/CSG/018/02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-002-02-CT/HRL/CSG/018/02","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","637013","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/HRL/CSG/018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/HRL/CSG/018/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/HRL/CSG/018/02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","CT/HRL/CSG/018/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-002-02","ocds-0ud2q6-00637013-002-02","618181.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618181.2","CT/HRL/CSG/018/02"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-019-03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-002-03-CT-HRL-CSG-019-03","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","637013","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CSG-019-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CSG-019-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-019-03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","CT-HRL-CSG-019-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-002-03","ocds-0ud2q6-00637013-002-03","259610.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259610.4","CT-HRL-CSG-019-03"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-LP-030/04&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-002-04-CT-HRL-CSG-LP-030/04","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","637013","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CSG-LP-030/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CSG-LP-030/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-LP-030/04&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","CT-HRL-CSG-LP-030/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-002-04","ocds-0ud2q6-00637013-002-04","774302.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774302.4","CT-HRL-CSG-LP-030/04"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-021-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-002-05-CT-HRL-CSG-021-05","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","637013","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CSG-021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CSG-021-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-021-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contratación del Servicio de Suministro de Oxigeno Medicinal Domiciliario","CT-HRL-CSG-021-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-002-05","ocds-0ud2q6-00637013-002-05","812980.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812980.8","CT-HRL-CSG-021-05"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-011/07&p_CveDep=00637&p_CveUni=013&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-020-06-CT-HRL-CSG-011/07","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Servicio de Oxigeno medicinal domiciliario","[{id=compranet3-1620530467436}]","637013","Servicio de Oxigeno medicinal domiciliario","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CSG-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CSG-011/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-011/07&p_CveDep=00637&p_CveUni=013&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Servicio de Oxigeno medicinal domiciliario","CT-HRL-CSG-011/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-020-06","ocds-0ud2q6-00637013-020-06","913157","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","913157","CT-HRL-CSG-011/07"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-001/06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-034-05-CT-HRL-CSG-001/06","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Contrataciýn del Servicio de Suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","637013","Contrataciýn del Servicio de Suministro de Oxigeno Medicinal Domiciliario","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CSG-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CSG-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-001/06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Suministro de Oxigeno Medicinal Domiciliario","CT-HRL-CSG-001/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-034-05","ocds-0ud2q6-00637013-034-05","967962.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967962.31","CT-HRL-CSG-001/06"
