"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131558-12]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131558-12-131558-12","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[oracle-de-mexico-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de soporte y mantenimiento correctivo de servidores de la marca Sun Oracle","[{id=pot-1620519810584}]","Servicios de soporte y mantenimiento correctivo de servidores de la marca Sun Oracle","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131558-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131558-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131558-12}]","Servicios de soporte y mantenimiento correctivo de servidores de la marca Sun Oracle","131558-12","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2012-12-31T00:00:00.000Z","131558-12","ocds-0ud2q6-131558-12","259251.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259251.47","131558-12"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=091/2004&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11140033-008-04-091/2004","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[oracle-de-mexico-sa-de-cv]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFIGURATIýN MANAGEMENT PACK PROCESSOR PERPETUAL","[{id=compranet3-1620530467436}]","CONFIGURATIýN MANAGEMENT PACK PROCESSOR PERPETUAL","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","091/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=091/2004&vv_provsino=0}]","Material de Oficina y Consumibles de computo","091/2004","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140033-008-04","ocds-0ud2q6-11140033-008-04","485050.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485050.78","091/2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Adquisiciones","11140033","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-71/09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-061-08-C-71/09","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[oracle-de-mexico-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOFTWARE UPDATES LICENSE & SUPPORT (ACTUALIZACION DE PROGRAMAS Y SOPORTE PRODUCTO)","[{id=compranet3-1620530467436}]","SERVICIO DE SOFTWARE UPDATES LICENSE & SUPPORT (ACTUALIZACION DE PROGRAMAS Y SOPORTE PRODUCTO)","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-71/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-71/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-71/09&vv_provsino=0}]","SERVICIO DE SOFTWARE UPDATES LICENSE & SUPPORT (ACTUALIZACION DE PROGRAMAS Y SOPORTE PRODUCTO)","C-71/09","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-061-08","ocds-0ud2q6-11112001-061-08","780229.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780229.84","C-71/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-241/10&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-064-10-C-241/10","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[oracle-de-mexico-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIAS Y SOPORTE DE PRODUCTOS PEOPLE SOFT PARA EL FUNCIONAMIENTO DEL SISTEMA INTEGRAL DEL CONACYT","[{id=compranet3-1620530467436}]","SERVICIO DE ACTUALIZACION DE LICENCIAS Y SOPORTE DE PRODUCTOS PEOPLE SOFT PARA EL FUNCIONAMIENTO DEL SISTEMA INTEGRAL DEL CONACYT","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-241/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-241/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-241/10&vv_provsino=0}]","SERVICIO DE ACTUALIZACION DE LICENCIAS Y SOPORTE DE PRODUCTOS PEOPLE SOFT PARA EL FUNCIONAMIENTO DEL SISTEMA INTEGRAL DEL CONACYT","C-241/10","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-064-10","ocds-0ud2q6-11112001-064-10","169803.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169803.73","C-241/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-07-15T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C-186/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-067-06-C-186/06","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[oracle-de-mexico-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSO DE SOLUCIýN DE CAPACITACIýN PARA CONACYT","[{id=compranet3-1620530467436}]","SERVICIO DE CURSO DE SOLUCIýN DE CAPACITACIýN PARA CONACYT","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-186/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-186/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C-186/06&vv_provsino=0}]","SERVICIO DE CURSO DE SOLUCIýN DE CAPACITACIýN PARA CONACYT","C-186/06","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-067-06","ocds-0ud2q6-11112001-067-06","458640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458640","C-186/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C-290/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-085-06-C-290/06","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[oracle-de-mexico-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE POST PRODUCCION PARA LAS APLICACIONES RECURSOS FINANCIEROS, MATERIALES, INTELIGENCIA DE NEGOCIOS, ALMACEN DE DATOS Y PORTAL DEL SISTEMA PEOPLE SOFT","[{id=compranet3-1620530467436}]","SERVICIO DE POST PRODUCCION PARA LAS APLICACIONES RECURSOS FINANCIEROS, MATERIALES, INTELIGENCIA DE NEGOCIOS, ALMACEN DE DATOS Y PORTAL DEL SISTEMA PEOPLE SOFT","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-290/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-290/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C-290/06&vv_provsino=0}]","SERVICIO DE POST PRODUCCION PARA LAS APLICACIONES RECURSOS FINANCIEROS, MATERIALES, INTELIGENCIA DE NEGOCIOS, ALMACEN DE DATOS Y PORTAL DEL SISTEMA PEOPLE SOFT","C-290/06","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-085-06","ocds-0ud2q6-11112001-085-06","614100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614100","C-290/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-3/11&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-146-10-C-3/11","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[oracle-de-mexico-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO Y ACTUALIZACION DE PROGRAMAS DE SOFTWARE ORACLE","[{id=compranet3-1620530467436}]","SERVICIO DE SOPORTE TECNICO Y ACTUALIZACION DE PROGRAMAS DE SOFTWARE ORACLE","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-3/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-3/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-3/11&vv_provsino=0}]","SERVICIO DE SOPORTE TECNICO Y ACTUALIZACION DE PROGRAMAS DE SOFTWARE ORACLE","C-3/11","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-146-10","ocds-0ud2q6-11112001-146-10","827745.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827745.84","C-3/11","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C-578/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-001-06-C-578/05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[oracle-de-mexico-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION Y SOPORTE TECNICO DE PRODUCTOS ORACLE","[{id=compranet3-1620530467436}]","SERVICIO DE ACTUALIZACION Y SOPORTE TECNICO DE PRODUCTOS ORACLE","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-578/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-578/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C-578/05&vv_provsino=0}]","Servicio de Pasajes Aýreos Nacionales e Internacionales y Otros Servicios de Agencia de Viajes","C-578/05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-001-06","ocds-0ud2q6-11112001-001-06","227669.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227669.75","C-578/05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-31/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-006-05-C-31/05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[oracle-de-mexico-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualizaciýn y soporte tecnico a productos Oracle","[{id=compranet3-1620530467436}]","Servicio de actualizaciýn y soporte tecnico a productos Oracle","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-31/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-31/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-31/05&vv_provsino=0}]","Servicio de mantenimiento de los switches y ruteadores","C-31/05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-006-05","ocds-0ud2q6-11112001-006-05","221039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221039","C-31/05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-65/04&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-016-04-C-65/04","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[oracle-de-mexico-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION Y SOPORTE TECNICO DE PRODUCTOS ORACLE","[{id=compranet3-1620530467436}]","SERVICIO DE ACTUALIZACION Y SOPORTE TECNICO DE PRODUCTOS ORACLE","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-65/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-65/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-65/04&vv_provsino=0}]","SERVICIO DE ACTUALIZACION Y SOPORTE TECNICO DE PRODUCTOS ORACLE","C-65/04","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-016-04","ocds-0ud2q6-11112001-016-04","202615.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202615.07","C-65/04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
