"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Centro SCT Durango","active","complete","[GRUPO CIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO CIMIENTO, S.A. DE C.V., details={type=company}, id=grupo-cimiento-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-014-05-5-J-CI-A-581-Y-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-cimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","LA CONTRATACIýN DE LOS SERVICIOS DE VERIFICACIýN DE LA CALIDAD CONSTRUCCION DEL PUENTE RIO CHICO, UBICADO EN EL KM. 37+140 DE LA CARRETERA DE CUOTA DURANGO-MAZATLAN, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","LA CONTRATACIýN DE LOS SERVICIOS DE VERIFICACIýN DE LA CALIDAD CONSTRUCCION DEL PUENTE RIO CHICO, UBICADO EN EL KM. 37+140 DE LA CARRETERA DE CUOTA DURANGO-MAZATLAN, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CI-A-581-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CI-A-581-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2005&TipInv=D}]","concervaciýn periýdica","5-J-CI-A-581-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-014-05","ocds-0ud2q6-00009022-014-05","152910.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CIMIENTO, S.A. DE C.V., id=grupo-cimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152910.5","5-J-CI-A-581-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-551-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V., details={type=company}, id=construcciones-valle-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-014-05-5-J-CB-A-551-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-valle-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","concervaciýn periýdica","[{id=compranet3-1620530467436}]","9022","concervaciýn periýdica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-551-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-551-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-551-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","concervaciýn periýdica","5-J-CB-A-551-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-014-05","ocds-0ud2q6-00009022-014-05","1353058.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V., id=construcciones-valle-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353058.96","5-J-CB-A-551-W-0-5"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CREATIVIDAD Y EDIFICACION, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CREATIVIDAD Y EDIFICACION, S. DE R.L., details={type=company}, id=creatividad-y-edificacion-s-s-de-rl}]","Nacional","MXN","Centro SCT Durango","00009022-014-06-6-J-EF-A-564-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[creatividad-y-edificacion-s-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRABAJOS DE ALBAýILERýA, INSTALACIONES (HIDRýULICAS, ELýCTRICAS, SANITARIAS, ETC.) Y ACABADOS EN EL CENTRO DE DISTINCIýN FýSICO EMOCIONAL (CEDIFE) UBICADO EN EL INTERIOR DEL EDIFICIO DEL CENTRO SCT DURANGO CON DOMICILIO EN RIO PAPALOAPAN NUM. 222 FRACC. VALLE ALEGRE EN ESTA CIUDAD.","[{id=compranet3-1620530467436}]","9022","TRABAJOS DE ALBAýILERýA, INSTALACIONES (HIDRýULICAS, ELýCTRICAS, SANITARIAS, ETC.) Y ACABADOS EN EL CENTRO DE DISTINCIýN FýSICO EMOCIONAL (CEDIFE) UBICADO EN EL INTERIOR DEL EDIFICIO DEL CENTRO SCT DURANGO CON DOMICILIO EN RIO PAPALOAPAN NUM. 222 FRACC. VALLE ALEGRE EN ESTA CIUDAD.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-564-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-564-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2006&TipInv=D}]","TRABAJOS DE ALBAýILERýA, INSTALACIONES (HIDRýULICAS, ELýCTRICAS, SANITARIAS, ETC.) Y ACABADOS EN EL CENTRO DE DISTINCIýN FýSICO EMOCIONAL (CEDIFE) UBICADO EN EL INTERIOR DEL EDIFICIO DEL CENTRO SCT DURANGO CON DOMICILIO EN RIO PAPALOAPAN NUM. 222 FRACC. VALLE ALEGRE EN ESTA CIUDAD.","6-J-EF-A-564-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-014-06","ocds-0ud2q6-00009022-014-06","260651.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREATIVIDAD Y EDIFICACION, S. DE R.L., id=creatividad-y-edificacion-s-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260651.43","6-J-EF-A-564-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA DE DESARROLLOS DE INFRAESTRUCTURA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA DE DESARROLLOS DE INFRAESTRUCTURA, S.A. DE C.V, details={type=company}, id=constructora-de-desarrollos-de-infraestructura-sa-de-cv}]","Internacional","MXN","Centro SCT Durango","00009022-014-07-7-J-CE-A-640-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-de-desarrollos-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","INSTALACIýN DE MALLA ANTIDESLUMBRANTE DE POLIETILENO PARA BARRERA CENTRAL SEPARADORA DE CARRILES, DEL KM 258+900 A KM 270+000 DE LA CARRETERA ZACATECAS ý DURANGO, TRAMO NOMBRE DE DIOS - DURANGO, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","INSTALACIýN DE MALLA ANTIDESLUMBRANTE DE POLIETILENO PARA BARRERA CENTRAL SEPARADORA DE CARRILES, DEL KM 258+900 A KM 270+000 DE LA CARRETERA ZACATECAS ý DURANGO, TRAMO NOMBRE DE DIOS - DURANGO, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-640-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CE-A-640-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2007&TipInv=R}]","Construcciýn de Obra Pýblica","7-J-CE-A-640-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-014-07","ocds-0ud2q6-00009022-014-07","1564989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE DESARROLLOS DE INFRAESTRUCTURA, S.A. DE C.V, id=constructora-de-desarrollos-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564989","7-J-CE-A-640-W-0-7"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-598-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV, details={type=company}, id=industrial-de-construcciones-mexicanas-sa-de-cv}]","Internacional","MXN","Centro SCT Durango","00009022-014-07-7-J-CE-A-598-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-construcciones-mexicanas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Construcciýn de Obra Pýblica","[{id=compranet3-1620530467436}]","9022","Construcciýn de Obra Pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-598-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CE-A-598-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-598-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Construcciýn de Obra Pýblica","7-J-CE-A-598-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-014-07","ocds-0ud2q6-00009022-014-07","9.474897045E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV, id=industrial-de-construcciones-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.474897045E7","7-J-CE-A-598-W-0-7"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ROBERTO TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ROBERTO TRUJILLO, details={type=person}, id=roberto-trujillo}]","Nacional","MXN","Centro SCT Durango","00009022-014-08-8-J-CE-A-638-Y-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[roberto-trujillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","RESPONSABLE TýCNICO DE DIRIGIR EL CAMBIO DE USO DE SUELO EN TERRENOS FORESTALES POR UNA SUPERFICIE DE 39.4 HAS. PARA EL DESARROLLO CARRETERO DENOMINADO CARRETERA DURANGO-MAZATLýN, TRAMOS DEL KM. 115+000 AL KM. 118+240 Y DEL KM. 125+168.70 AL KM. 131+360 UBICADOS EN EL MUNICIPIO DE PUEBLO NUEVO, EN EL ESTADO DE DURANGO","[{id=compranet3-1620530467436}]","9022","RESPONSABLE TýCNICO DE DIRIGIR EL CAMBIO DE USO DE SUELO EN TERRENOS FORESTALES POR UNA SUPERFICIE DE 39.4 HAS. PARA EL DESARROLLO CARRETERO DENOMINADO CARRETERA DURANGO-MAZATLýN, TRAMOS DEL KM. 115+000 AL KM. 118+240 Y DEL KM. 125+168.70 AL KM. 131+360 UBICADOS EN EL MUNICIPIO DE PUEBLO NUEVO, EN EL ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CE-A-638-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CE-A-638-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2008&TipInv=D}]","conservaciýn periýdica","8-J-CE-A-638-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-014-08","ocds-0ud2q6-00009022-014-08","250089.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO TRUJILLO, id=roberto-trujillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250089.07","8-J-CE-A-638-Y-0-8"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-563-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V., details={type=company}, id=construcciones-avanzadas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-014-08-8-J-CB-A-563-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-avanzadas-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","conservaciýn periýdica","[{id=compranet3-1620530467436}]","9022","conservaciýn periýdica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-563-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CB-A-563-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-563-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","conservaciýn periýdica","8-J-CB-A-563-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-014-08","ocds-0ud2q6-00009022-014-08","1.117174376E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V., id=construcciones-avanzadas-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.117174376E7","8-J-CB-A-563-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Centro SCT Durango","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-014-09-9-J-CB-A-591-Y-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","LA ELABORACIýN DE LOS ESTUDIOS Y EL PROYECTO EJECUTIVO PARA LA CONSTRUCCIýN DEL PUENTE ýCOMARCAý, UBICADO EN LA CARRETERA GýMEZ PALACIO ý LA UNIýN, TRAMO GýMEZ PALACIO ý EL HUARACHE, EN EL KM. 2+200, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","LA ELABORACIýN DE LOS ESTUDIOS Y EL PROYECTO EJECUTIVO PARA LA CONSTRUCCIýN DEL PUENTE ýCOMARCAý, UBICADO EN LA CARRETERA GýMEZ PALACIO ý LA UNIýN, TRAMO GýMEZ PALACIO ý EL HUARACHE, EN EL KM. 2+200, EN EL ESTADO DE DURANGO.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CB-A-591-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CB-A-591-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0014&AnoInv=2009&TipInv=R}]","LA ELABORACIýN DE LOS ESTUDIOS Y EL PROYECTO EJECUTIVO PARA LA CONSTRUCCIýN DEL PUENTE ýCOMARCAý, UBICADO EN LA CARRETERA GýMEZ PALACIO ý LA UNIýN, TRAMO GýMEZ PALACIO ý EL HUARACHE, EN EL KM. 2+200, EN EL ESTADO DE DURANGO.","9-J-CB-A-591-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-014-09","ocds-0ud2q6-00009022-014-09","825183.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825183.43","9-J-CB-A-591-Y-0-9"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Centro SCT Durango","active","complete","[JESUS MIGUEL GAONA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CF-A-569-Y-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JESUS MIGUEL GAONA HERRERA, details={type=person}, id=jesus-miguel-gaona-herrera}]","Nacional","MXN","Centro SCT Durango","00009022-015-02-2-J-CF-A-569-Y-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[jesus-miguel-gaona-herrera]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9022","Estudios y proyectos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-CF-A-569-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-CF-A-569-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CF-A-569-Y-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Estudios y proyectos","2-J-CF-A-569-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-015-02","ocds-0ud2q6-00009022-015-02","345780.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MIGUEL GAONA HERRERA, id=jesus-miguel-gaona-herrera}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345780.59","2-J-CF-A-569-Y-0-2"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0015&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-015-03-3-J-CB-A-578-Y-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","DICTAMEN TÉCNICOS DE CONSERVACION PERIÓDICA DE LA CARRETERA GOMEZ PALACIO-TLAHUALILO TRAMO: GOMEZ PALACIO TLAHUALILO DEL KM. 6+000 AL KM. 40+000 CON UNA LONGITUD DE 34 KMS. EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","DICTAMEN TÉCNICOS DE CONSERVACION PERIÓDICA DE LA CARRETERA GOMEZ PALACIO-TLAHUALILO TRAMO: GOMEZ PALACIO TLAHUALILO DEL KM. 6+000 AL KM. 40+000 CON UNA LONGITUD DE 34 KMS. EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-578-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-578-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0015&AnoInv=2003&TipInv=D}]","Estudios y proyectos para la reconstruccion de puentes","3-J-CB-A-578-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-015-03","ocds-0ud2q6-00009022-015-03","111304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111304.35","3-J-CB-A-578-Y-0-3"
