"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Culiacán","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30-176/157/144/113&p_CveDep=00641&p_CveUni=123&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Culiacán","00641123-012-03-D30-176/157/144/113","[contract]","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Culiacán","unidad-compradora","Adquisicion Material de Curacion y Material Radiologico de los grupos de suministro 060 y 070, para cubrir necesidades del segundo periodo del año 2003.","[{id=compranet3-1620530467436}]","641123","Adquisicion Material de Curacion y Material Radiologico de los grupos de suministro 060 y 070, para cubrir necesidades del segundo periodo del año 2003.","open","institution","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Culiacán","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","D30-176/157/144/113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30-176/157/144/113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30-176/157/144/113&p_CveDep=00641&p_CveUni=123&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion Material de Curacion y Material Radiologico de los grupos de suministro 060 y 070, para cubrir necesidades del segundo periodo del año 2003.","D30-176/157/144/113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641123-012-03","ocds-0ud2q6-00641123-012-03","2492148.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2492148.55","D30-176/157/144/113"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PRODUCTOS OSTO MED, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90177/D90133/D90224&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS OSTO MED, S.A DE C.V., details={type=company}, id=productos-osto-med-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-019-09-D90177/D90133/D90224","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[productos-osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90177/D90133/D90224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90177/D90133/D90224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90177/D90133/D90224&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D90177/D90133/D90224","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-019-09","ocds-0ud2q6-00641321-019-09","2344414.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS OSTO MED, S.A DE C.V., id=productos-osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2344414.52","D90177/D90133/D90224"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60288 ESP SXXI&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-06-D60288 ESP SXXI","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","[{id=compranet3-1620530467436}]","641234","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60288 ESP SXXI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60288 ESP SXXI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60288 ESP SXXI&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","D60288 ESP SXXI","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-06","ocds-0ud2q6-00641234-026-06","2281230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2281230","D60288 ESP SXXI"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70260&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70260","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70260&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70260","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","2005636.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005636.35","D70260"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/871/744/603/703&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-003-03-D30/871/744/603/703","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","641243","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D30/871/744/603/703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30/871/744/603/703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/871/744/603/703&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","D30/871/744/603/703","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-003-03","ocds-0ud2q6-00641243-003-03","1955349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1955349","D30/871/744/603/703"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PRODUCTOS OSTO MED, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100696/100762/100825&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS OSTO MED, S.A DE C.V., details={type=company}, id=productos-osto-med-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-017-10-100696/100762/100825","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[productos-osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","100696/100762/100825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100696/100762/100825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100696/100762/100825&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","100696/100762/100825","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-017-10","ocds-0ud2q6-00641321-017-10","1453395.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS OSTO MED, S.A DE C.V., id=productos-osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1453395.09","100696/100762/100825"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[OSTO MED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40893&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OSTO MED SA DE CV, details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40893","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40893&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40893","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","1090615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO MED SA DE CV, id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090615","D40893"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30359&p_CveDep=00641&p_CveUni=218&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-027-03-D30359","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641218","Adquisición de Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30359&p_CveDep=00641&p_CveUni=218&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación y Material Radiológico","D30359","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-027-03","ocds-0ud2q6-00641218-027-03","890612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890612","D30359"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31523&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-052-03-D31523","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D31523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31523-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31523&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","D31523","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-052-03","ocds-0ud2q6-00641131-052-03","809832.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809832.76","D31523"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61482 COAH&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-06-D61482 COAH","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","[{id=compranet3-1620530467436}]","641234","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D61482 COAH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61482 COAH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61482 COAH&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","D61482 COAH","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-06","ocds-0ud2q6-00641234-026-06","799003.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799003.8","D61482 COAH"
