"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129038&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-037-04-700129038","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores de distribución","[{id=compranet3-1620530467436}]","18164041","Transformadores de distribución","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700129038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700129038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129038&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Transformadores de distribución","700129038","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-04","ocds-0ud2q6-18164041-037-04","1811875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811875","700129038"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100922&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-050-03-700100922","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformador","[{id=compranet3-1620530467436}]","18164041","Transformador","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700100922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700100922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700100922&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","Transformador","700100922","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-03","ocds-0ud2q6-18164041-050-03","4171346.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4171346.1","700100922"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054310&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-02-700054310","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE TRANSFORMADOR","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054310&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE TRANSFORMADOR","700054310","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-02","ocds-0ud2q6-18164041-060-02","1668400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1668400","700054310"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098574&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-063-03-700098574","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Transformadores","[{id=compranet3-1620530467436}]","18164041","Adquisición de Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700098574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098574&p_CveDep=18164&p_CveUni=041&p_NumeroLc=063&p_AnioLc=2003&ConSin=1}]","Adquisición de Transformadores","700098574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-063-03","ocds-0ud2q6-18164041-063-03","8380620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8380620","700098574"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166223&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-036-05-700166223","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION TIPO POSTE","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCION TIPO POSTE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700166223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166223&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION TIPO POSTE","700166223","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-05","ocds-0ud2q6-18164041-036-05","7203300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7203300","700166223"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096668&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-055-03-700096668","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de apartarrayos","[{id=compranet3-1620530467436}]","18164041","Adquisición de apartarrayos","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096668&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Adquisición de apartarrayos","700096668","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-03","ocds-0ud2q6-18164041-055-03","832000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832000","700096668"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082966&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-018-03-700082966","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700082966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700082966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700082966&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Transformadores","700082966","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-018-03","ocds-0ud2q6-18164041-018-03","706075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706075","700082966"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227899&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-012-07-700227899","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700227899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227899&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Transformadores","700227899","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-012-07","ocds-0ud2q6-18164041-012-07","24739244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24739244","700227899"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045581&p_CveDep=18164&p_CveUni=041&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-015-02-700045581","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE TRANSFORMADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700045581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700045581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045581&p_CveDep=18164&p_CveUni=041&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE TRANSFORMADORES","700045581","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-015-02","ocds-0ud2q6-18164041-015-02","5647140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5647140","700045581"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066065&vv_provsino=0]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-031-02-700066065","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADOR DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADOR DE DISTRIBUCION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700066065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066065&vv_provsino=0}]","ARILLOS DE ACERO INOXIDABLE","700066065","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-031-02","ocds-0ud2q6-18164041-031-02","103000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103000","700066065"
