"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","2020-05-19T14:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847406]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7266-2020-2314671","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZÚCAR ESTÁNDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZÚCAR ESTÁNDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2314671","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2314671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847406}]","AZÚCAR ESTÁNDAR","2314671","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-14T00:00:00.000Z","2111527","ocds-0ud2q6-AA-008VSS998-E7266-2020","false","[{}]","05. Adjudicación Directa LAASSP","1116000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1116000","2314671"
"2020-09-10T12:55:01.000Z","2020-05-19T15:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847413]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7267-2020-2314674","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZÚCAR ESTÁNDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZÚCAR ESTÁNDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2314674","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2314674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847413}]","AZÚCAR ESTÁNDAR","2314674","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-14T00:00:00.000Z","2111544","ocds-0ud2q6-AA-008VSS998-E7267-2020","false","[{}]","05. Adjudicación Directa LAASSP","558000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","558000","2314674"
"2020-09-10T12:55:01.000Z","2020-05-19T15:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847428]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7272-2020-2314693","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZÚCAR ESTÁNDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZÚCAR ESTÁNDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2314693","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2314693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847428}]","AZÚCAR ESTÁNDAR","2314693","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-14T00:00:00.000Z","2111559","ocds-0ud2q6-AA-008VSS998-E7272-2020","false","[{}]","05. Adjudicación Directa LAASSP","1116000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1116000","2314693"
"2020-09-10T12:55:01.000Z","2020-05-19T15:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847434]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7275-2020-2314705","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZÚCAR ESTÁNDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZÚCAR ESTÁNDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2314705","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2314705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847434}]","AZÚCAR ESTÁNDAR","2314705","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-14T00:00:00.000Z","2111572","ocds-0ud2q6-AA-008VSS998-E7275-2020","false","[{}]","05. Adjudicación Directa LAASSP","558000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","558000","2314705"
"2019-09-18T06:08:20.000Z","2019-06-21T11:10:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-06-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687023]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7277-2019-2091809","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-19T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2091809","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687023}]","LECHE EVAPORADA Y CONCENTRADA","2091809","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-29T00:00:00.000Z","1934376","ocds-0ud2q6-AA-008VSS998-E7277-2019","false","[{}]","05. Adjudicación Directa LAASSP","73126.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73126.8","2091809"
"2020-09-10T12:55:01.000Z","2020-05-19T15:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847464]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7282-2020-2314770","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZÚCAR ESTÁNDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZÚCAR ESTÁNDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2314770","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2314770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847464}]","AZÚCAR ESTÁNDAR","2314770","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-25T00:00:00.000Z","2111601","ocds-0ud2q6-AA-008VSS998-E7282-2020","false","[{}]","05. Adjudicación Directa LAASSP","23622000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23622000","2314770"
"2020-09-10T12:55:01.000Z","2020-05-19T21:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847630]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7298-2020-2314899","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-12T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZÚCAR ESTÁNDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZÚCAR ESTÁNDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2314899","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2314899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847630}]","AZÚCAR ESTÁNDAR","2314899","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-22T00:00:00.000Z","2111762","ocds-0ud2q6-AA-008VSS998-E7298-2020","false","[{}]","05. Adjudicación Directa LAASSP","3534000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3534000","2314899"
"2020-09-10T12:55:01.000Z","2020-05-19T22:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847637]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E7304-2020-2314906","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZÚCAR ESTÁNDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZÚCAR ESTÁNDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2314906","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2314906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847637}]","AZÚCAR ESTÁNDAR","2314906","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-24T00:00:00.000Z","2111775","ocds-0ud2q6-AA-008VSS998-E7304-2020","false","[{}]","05. Adjudicación Directa LAASSP","33666000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33666000","2314906"
"2019-09-18T06:08:20.000Z","2019-07-01T11:15:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-06-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691557]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E8107-2019-2097612","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-27T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2097612","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2097612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691557}]","LECHE SUBSIDIADA","2097612","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-07T00:00:00.000Z","1939371","ocds-0ud2q6-AA-008VSS998-E8107-2019","false","[{}]","05. Adjudicación Directa LAASSP","514800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","514800","2097612"
"2019-09-11T10:42:05.000Z","2019-07-26T08:22:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705225]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E5-2018-2115768","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-04-27T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","GELATINAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","GELATINAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2115768","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705225}]","GELATINAS","2115768","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-05-07T00:00:00.000Z","1954784","ocds-0ud2q6-AA-008VSS998-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","25317.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25317.5","2115768"
