"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/4/2014]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","60/4/2014-60/4/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","60/4/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60/4/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/4/2014}]","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","60/4/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-05-31T00:00:00.000Z","60/4/2014","ocds-0ud2q6-60/4/2014","124700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124700","60/4/2014"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/03/2013]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","48/03/2013-48/03/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET DE 76 MBPS","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET DE 76 MBPS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","48/03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48/03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/03/2013}]","SERVICIOS DE INTERNET DE 76 MBPS","48/03/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","48/03/2013","ocds-0ud2q6-48/03/2013","1122300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1122300","48/03/2013"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/5/2014]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","20/5/2014-20/5/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de internet de 100 MBpS","[{id=pot-1620519810584}]","Prestación de servicios de internet de 100 MBpS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","20/5/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20/5/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/5/2014}]","Prestación de servicios de internet de 100 MBpS","20/5/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-01-31T00:00:00.000Z","20/5/2014","ocds-0ud2q6-20/5/2014","107500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107500","20/5/2014","true"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SK Holdings S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-114]","[{roles=supplier, name=SK Holdings S.A. de C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-114-2012-114","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fortinet Fortigate-310B Filtrado de aplicaciones contenido Web y administración de Intrusos respaldo Zmanda Backup server Proxmox VE (Virtual Enviroment) Actualización sistema de tarificación y control de costos Disytel-E","[{id=pot-1620519810584}]","Fortinet Fortigate-310B Filtrado de aplicaciones contenido Web y administración de Intrusos respaldo Zmanda Backup server Proxmox VE (Virtual Enviroment) Actualización sistema de tarificación y control de costos Disytel-E","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2012-114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-114}]","Fortinet Fortigate-310B Filtrado de aplicaciones contenido Web y administración de Intrusos respaldo Zmanda Backup server Proxmox VE (Virtual Enviroment) Actualización sistema de tarificación y control de costos Disytel-E","2012-114","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-08-22T00:00:00.000Z","2012-114","ocds-0ud2q6-2012-114","24853","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK Holdings S.A. de C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24853","2012-114",
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SK Holdings S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-076]","[{roles=supplier, name=SK Holdings S.A. de C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-076-2014-076","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licencias de cómputo (Invitación DA-510/14/14)","[{id=pot-1620519810584}]","Adquisición de licencias de cómputo (Invitación DA-510/14/14)","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2014-076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-076}]","Adquisición de licencias de cómputo (Invitación DA-510/14/14)","2014-076","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-11-21T00:00:00.000Z","2014-076","ocds-0ud2q6-2014-076","400026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK Holdings S.A. de C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400026","2014-076",
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SK Holdings S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-117]","[{roles=supplier, name=SK Holdings S.A. de C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2011-117-2011-117","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programas de cómputo","[{id=pot-1620519810584}]","Programas de cómputo","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2011-117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-117}]","Programas de cómputo","2011-117","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-23T00:00:00.000Z","2011-117","ocds-0ud2q6-2011-117","25894.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK Holdings S.A. de C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25894.68","2011-117",
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41300300-AD07-ACB-015-13]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41300300-AD07-ACB-015-13-41300300-AD07-ACB-015-13","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[sk-holdings-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TOKENS","[{id=pot-1620519810584}]","ADQUISICIÓN DE TOKENS","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41300300-AD07-ACB-015-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41300300-AD07-ACB-015-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41300300-AD07-ACB-015-13}]","ADQUISICIÓN DE TOKENS","41300300-AD07-ACB-015-13","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2013-12-16T00:00:00.000Z","41300300-AD07-ACB-015-13","ocds-0ud2q6-41300300-AD07-ACB-015-13","99829.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99829.6","41300300-AD07-ACB-015-13",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/3/2014]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","22/3/2014-22/3/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","22/3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22/3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/3/2014}]","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","22/3/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-04-30T00:00:00.000Z","22/3/2014","ocds-0ud2q6-22/3/2014","124700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124700","22/3/2014",
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/2/2015]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","30/2/2015-30/2/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DE 180 MBPS OPERACIÓN DE RED LAN WLAN Y DRP","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DE 180 MBPS OPERACIÓN DE RED LAN WLAN Y DRP","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","30/2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30/2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/2/2015}]","SERVICIO DE INTERNET DE 180 MBPS OPERACIÓN DE RED LAN WLAN Y DRP","30/2/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-12-31T00:00:00.000Z","30/2/2015","ocds-0ud2q6-30/2/2015","1769000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1769000","30/2/2015",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/1/2013]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","8/1/2013-8/1/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET (50 MBPS)","[{id=pot-1620519810584}]","SERVICIO DE INTERNET (50 MBPS)","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","8/1/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/1/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/1/2013}]","SERVICIO DE INTERNET (50 MBPS)","8/1/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-02-28T00:00:00.000Z","8/1/2013","ocds-0ud2q6-8/1/2013","249400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249400","8/1/2013",
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9/2/2015]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","9/2/2015-9/2/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE INTERNET DE 180 MBPS INSTALACION CONFIGURACION Y PUESTA EN OPERACIÓN","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE INTERNET DE 180 MBPS INSTALACION CONFIGURACION Y PUESTA EN OPERACIÓN","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","9/2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9/2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9/2/2015}]","PRESTACION DE SERVICIOS DE INTERNET DE 180 MBPS INSTALACION CONFIGURACION Y PUESTA EN OPERACIÓN","9/2/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-02-28T00:00:00.000Z","9/2/2015","ocds-0ud2q6-9/2/2015","152500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152500","9/2/2015",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/1/2014]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","17/1/2014-17/1/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO A 76 MBPS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO A 76 MBPS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","17/1/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17/1/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/1/2014}]","SERVICIO DE INTERNET DEDICADO A 76 MBPS","17/1/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-03-31T00:00:00.000Z","17/1/2014","ocds-0ud2q6-17/1/2014","374100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374100","17/1/2014",
