"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[SOLUCIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-13C/014/03&p_CveDep=00641&p_CveUni=227&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=soluciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-003-03-1-13C/014/03","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[soluciones-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Trabajos de Obra Civil a realizarse en el Hospital General de Zona con Medicina Familiar No. 8 en Cd. Sahagún, Hgo.","[{id=compranet3-1620530467436}]","641227","Trabajos de Obra Civil a realizarse en el Hospital General de Zona con Medicina Familiar No. 8 en Cd. Sahagún, Hgo.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-13C/014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-13C/014/03&p_CveDep=00641&p_CveUni=227&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil a realizarse en el Hospital General de Zona con Medicina Familiar No. 8 en Cd. Sahagún, Hgo.","1-13C/014/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-003-03","ocds-0ud2q6-00641227-003-03","196808047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y CONSTRUCCIONES, S.A. DE C.V., id=soluciones-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196808047","1-13C/014/03"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[JRY CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081302-4-13033&p_CveDep=00641&p_CveUni=227&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JRY CONSTRUCCIONES SA DE CV, details={type=company}, id=jry-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-001-09-1-081302-4-13033","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[jry-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR DE 24 CONSULTORIOS LA CUAL SE REUBICARA DEL HOSPITAL GENERAL DE ZONA CON MEDICINA FAMILIAR No.1 AL EDIFICIO DE OFICINAS DELEGACIONALES Y AL EDIFICIO ANEXO.","[{id=compranet3-1620530467436}]","641227","AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR DE 24 CONSULTORIOS LA CUAL SE REUBICARA DEL HOSPITAL GENERAL DE ZONA CON MEDICINA FAMILIAR No.1 AL EDIFICIO DE OFICINAS DELEGACIONALES Y AL EDIFICIO ANEXO.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-081302-4-13033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-081302-4-13033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081302-4-13033&p_CveDep=00641&p_CveUni=227&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR DE 24 CONSULTORIOS LA CUAL SE REUBICARA DEL HOSPITAL GENERAL DE ZONA CON MEDICINA FAMILIAR No.1 AL EDIFICIO DE OFICINAS DELEGACIONALES Y AL EDIFICIO ANEXO.","1-081302-4-13033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-001-09","ocds-0ud2q6-00641227-001-09","3.922847356E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JRY CONSTRUCCIONES SA DE CV, id=jry-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.922847356E7","1-081302-4-13033"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[CONSTRUCTORA CAFARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031302MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAFARO, S.A. DE C.V., details={type=company}, id=constructora-cafaro-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-019-04-1-031302MA","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[constructora-cafaro-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","CONSTRUCCION DE UNIDAD DE MEDICINA FAMILIAR DIEZ CONSULTORIOS, UBICADA EN CALLE CARMEN SERDAN NO. 1101, PROLONGACION REAL DE MINAS, COL. NUEVO TULANCINGO EN TULANCINGO, HGO.","[{id=compranet3-1620530467436}]","641227","CONSTRUCCION DE UNIDAD DE MEDICINA FAMILIAR DIEZ CONSULTORIOS, UBICADA EN CALLE CARMEN SERDAN NO. 1101, PROLONGACION REAL DE MINAS, COL. NUEVO TULANCINGO EN TULANCINGO, HGO.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-031302MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031302MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031302MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","CONSTRUCCION DE UNIDAD DE MEDICINA FAMILIAR DIEZ CONSULTORIOS, UBICADA EN CALLE CARMEN SERDAN NO. 1101, PROLONGACION REAL DE MINAS, COL. NUEVO TULANCINGO EN TULANCINGO, HGO.","1-031302MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-019-04","ocds-0ud2q6-00641227-019-04","3.44938747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAFARO, S.A. DE C.V., id=constructora-cafaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.44938747E7","1-031302MA"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[GSI GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031301MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GSI GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gsi-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-021-04-1-031301MA","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[gsi-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA Y MEDICINA FAMILIAR NO. 1 DE PACHUCA, UBICADO EN AVENIDA MADERO NO. 405, COL. CESPEDES, PACHUCA, HGO.","[{id=compranet3-1620530467436}]","641227","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA Y MEDICINA FAMILIAR NO. 1 DE PACHUCA, UBICADO EN AVENIDA MADERO NO. 405, COL. CESPEDES, PACHUCA, HGO.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-031301MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031301MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031301MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA Y MEDICINA FAMILIAR NO. 1 DE PACHUCA, UBICADO EN AVENIDA MADERO NO. 405, COL. CESPEDES, PACHUCA, HGO.","1-031301MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-021-04","ocds-0ud2q6-00641227-021-04","3.106675309E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI GRUPO CONSTRUCTOR, S.A. DE C.V., id=gsi-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.106675309E7","1-031301MA"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[GRUPO TECNICO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031303MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO TECNICO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=grupo-tecnico-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-003-04-1-031303MA","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[grupo-tecnico-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Construcción de Unidad de Medicna Familiar de cinco consultorios en Actopan, Hgo.","[{id=compranet3-1620530467436}]","641227","Construcción de Unidad de Medicna Familiar de cinco consultorios en Actopan, Hgo.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-031303MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031303MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031303MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción de Unidad de Medicna Familiar de cinco consultorios en Actopan, Hgo.","1-031303MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-003-04","ocds-0ud2q6-00641227-003-04","2.035623769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TECNICO CONSTRUCTOR, S.A. DE C.V., id=grupo-tecnico-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.035623769E7","1-031303MA"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[RODRIGUEZ CISNEROS INGENIERIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-041314&p_CveDep=00641&p_CveUni=227&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODRIGUEZ CISNEROS INGENIERIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=rodriguez-cisneros-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-014-05-1-041314","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[rodriguez-cisneros-ingenieria-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","AMPLIACION DE CINCO A DIEZ CONSULTORIOS DE LA UMF NO. 32 DE PACHUCA HGO.","[{id=compranet3-1620530467436}]","641227","AMPLIACION DE CINCO A DIEZ CONSULTORIOS DE LA UMF NO. 32 DE PACHUCA HGO.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-041314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-041314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-041314&p_CveDep=00641&p_CveUni=227&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","AMPLIACION DE CINCO A DIEZ CONSULTORIOS DE LA UMF NO. 32 DE PACHUCA HGO.","1-041314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-014-05","ocds-0ud2q6-00641227-014-05","19556102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ CISNEROS INGENIERIA Y PROYECTOS, S.A. DE C.V., id=rodriguez-cisneros-ingenieria-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19556102","1-041314"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[J.M. TECTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=227&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=J.M. TECTON, S.A. DE C.V., details={type=company}, id=jm-tecton-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-004-05-C550056","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[jm-tecton-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Adecuaciýn o remodelaciýn de clýnica o centro de salud","[{id=compranet3-1620530467436}]","641227","Adecuaciýn o remodelaciýn de clýnica o centro de salud","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C550056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=227&NumInv=0004&AnoInv=2005&TipInv=D}]","TRABAJOS DE OBRA CIVIL (IMPERMEABILIZACION, REHABILITACION, PINTURA Y ACABADOS) A REALIZARSE EL HGZMF No. 6 Y DIVERSAS UNIDADES MEDICAS Y ADMINISTRATIVAS DE LA ZONA DE TEPEJI DEL RIO, DE LA DELEGACION ESTATAL HIDALGO","C550056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-004-05","ocds-0ud2q6-00641227-004-05","1.712426114E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. TECTON, S.A. DE C.V., id=jm-tecton-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.712426114E7","C550056"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[GRUPO CONSTRUCTOR INMOBILIARIO VELMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-041301MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR INMOBILIARIO VELMA, S.A. DE C.V., details={type=company}, id=grupo-constructor-inmobiliario-velma-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-002-05-1-041301MA","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[grupo-constructor-inmobiliario-velma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","CONSTRUCCION DE OBRA CIVIL E INSTALACIONES PARA LAS OFICINAS DE LA SUBDELEGACION PACHUCA","[{id=compranet3-1620530467436}]","641227","CONSTRUCCION DE OBRA CIVIL E INSTALACIONES PARA LAS OFICINAS DE LA SUBDELEGACION PACHUCA","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-041301MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-041301MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-041301MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE OBRA CIVIL E INSTALACIONES PARA LAS OFICINAS DE LA SUBDELEGACION PACHUCA","1-041301MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-002-05","ocds-0ud2q6-00641227-002-05","1.126102458E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR INMOBILIARIO VELMA, S.A. DE C.V., id=grupo-constructor-inmobiliario-velma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.126102458E7","1-041301MA"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[FAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10630001-4-63041&p_CveDep=00641&p_CveUni=227&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=far-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-006-10-1-10630001-4-63041","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[far-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Ampliaciýn y Remodelaciýn de las ýreas de urgencias, farmacia, C.A.R.A. del Hospital Rural de Oportunidades No. 23 de Metepec, Hgo.","[{id=compranet3-1620530467436}]","641227","Ampliaciýn y Remodelaciýn de las ýreas de urgencias, farmacia, C.A.R.A. del Hospital Rural de Oportunidades No. 23 de Metepec, Hgo.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-10630001-4-63041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-10630001-4-63041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10630001-4-63041&p_CveDep=00641&p_CveUni=227&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Ampliaciýn y Remodelaciýn de las ýreas de urgencias, farmacia, C.A.R.A. del Hospital Rural de Oportunidades No. 23 de Metepec, Hgo.","1-10630001-4-63041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-006-10","ocds-0ud2q6-00641227-006-10","7108415.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR CONSTRUCCIONES, S.A. DE C.V., id=far-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7108415.25","1-10630001-4-63041"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[CONSTRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-046313-E-63012&p_CveDep=00641&p_CveUni=227&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRAK SA DE CV, details={type=company}, id=constrak-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-001-07-1-046313-E-63012","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[constrak-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Obra nueva, ampliaciýn y remodelaciýn del Hospital Rural Oportunidades no. 21 (obra civil e instalaciones)","[{id=compranet3-1620530467436}]","641227","Obra nueva, ampliaciýn y remodelaciýn del Hospital Rural Oportunidades no. 21 (obra civil e instalaciones)","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-046313-E-63012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-046313-E-63012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-046313-E-63012&p_CveDep=00641&p_CveUni=227&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Obra nueva, ampliaciýn y remodelaciýn del Hospital Rural Oportunidades no. 21 (obra civil e instalaciones)","1-046313-E-63012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-001-07","ocds-0ud2q6-00641227-001-07","7081341.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRAK SA DE CV, id=constrak-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7081341.37","1-046313-E-63012"
