"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[GUILLERMO CASTILLO ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/054/2006&vv_provsino=0]","[{roles=supplier, name=GUILLERMO CASTILLO ESPINOSA, details={type=person}, id=guillermo-castillo-espinosa}]","Nacional","MXN","Departamento de Servicios Generales","10315002-045-06-PFC/SP/054/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[guillermo-castillo-espinosa]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","10315002","SERVICIOS PROFESIONALES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/SP/054/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/SP/054/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/054/2006&vv_provsino=0}]","SERVICIOS PROFESIONALES","PFC/SP/054/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-045-06","ocds-0ud2q6-10315002-045-06","165135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO CASTILLO ESPINOSA, id=guillermo-castillo-espinosa}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165135","PFC/SP/054/2006"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/032/2005&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Departamento de Servicios Generales","10315002-046-05-PFC/AD/032/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[met-life-mexico-sa]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Seguros para Personas","[{id=compranet3-1620530467436}]","10315002","Servicio de Seguros para Personas","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/032/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/032/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/032/2005&vv_provsino=0}]","Servicio de Seguros para Personas","PFC/AD/032/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-046-05","ocds-0ud2q6-10315002-046-05","1251255.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251255.92","PFC/AD/032/2005"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[ING. ARTURO ADELAIDO GARCIA GALICIA Y ENEDINA ESTRADA GUZMAN DE GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Quemada/05&vv_provsino=0]","[{roles=supplier, name=ING. ARTURO ADELAIDO GARCIA GALICIA Y ENEDINA ESTRADA GUZMAN DE GARCÍA, details={type=company}, id=ing-arturo-adelaido-garcia-galicia-y-enedina-estrada-guzman-de-garcia}]","Nacional","MXN","Departamento de Servicios Generales","10315002-047-05-Quemada/05","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[ing-arturo-adelaido-garcia-galicia-y-enedina-estrada-guzman-de-garcia]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Arrendamiento de Inmuebles","[{id=compranet3-1620530467436}]","10315002","Arrendamiento de Inmuebles","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Quemada/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Quemada/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Quemada/05&vv_provsino=0}]","Arrendamiento de Inmuebles","Quemada/05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-047-05","ocds-0ud2q6-10315002-047-05","209514.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ARTURO ADELAIDO GARCIA GALICIA Y ENEDINA ESTRADA GUZMAN DE GARCÍA, id=ing-arturo-adelaido-garcia-galicia-y-enedina-estrada-guzman-de-garcia}]","procuraduria-federal-del-consumidor","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209514.24","Quemada/05"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=convfin01/2005&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Servicios Generales","10315002-048-05-convfin01/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","10315002","Impresiones","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","convfin01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-convfin01/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=convfin01/2005&vv_provsino=0}]","Impresiones","convfin01/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-048-05","ocds-0ud2q6-10315002-048-05","129500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129500","convfin01/2005"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=convfin03/2005&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Servicios Generales","10315002-049-05-convfin03/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","10315002","Impresiones","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","convfin03/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-convfin03/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=convfin03/2005&vv_provsino=0}]","Impresiones","convfin03/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-049-05","ocds-0ud2q6-10315002-049-05","109500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109500","convfin03/2005"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[AM COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0037-06&vv_provsino=0]","[{roles=supplier, name=AM COMPUTADORAS, S.A. DE C.V., details={type=company}, id=am-computadoras-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-050-06-SG-0037-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[am-computadoras-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","KIT DE MANTENIMIENTO PARA IMPRESORAS","[{id=compranet3-1620530467436}]","10315002","KIT DE MANTENIMIENTO PARA IMPRESORAS","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0037-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0037-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0037-06&vv_provsino=0}]","KIT DE MANTENIMIENTO PARA IMPRESORAS","SG-0037-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-050-06","ocds-0ud2q6-10315002-050-06","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AM COMPUTADORAS, S.A. DE C.V., id=am-computadoras-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","SG-0037-06"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0036-06&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-051-06-SG-0036-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[datavision-digital-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","REFACCIONES PARA SISTEMA DE ALMACENAMIENTO VA7400","[{id=compranet3-1620530467436}]","10315002","REFACCIONES PARA SISTEMA DE ALMACENAMIENTO VA7400","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0036-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0036-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0036-06&vv_provsino=0}]","REFACCIONES PARA SISTEMA DE ALMACENAMIENTO VA7400","SG-0036-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-051-06","ocds-0ud2q6-10315002-051-06","218059.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218059.5","SG-0036-06"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[ELECTRO INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0035-06&vv_provsino=0]","[{roles=supplier, name=ELECTRO INDUSTRIA, S.A. DE C.V., details={type=company}, id=electro-industria-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-053-06-SG-0035-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[electro-industria-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","10315002","MATERIAL ELECTRICO","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0035-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0035-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0035-06&vv_provsino=0}]","MATERIAL ELECTRICO","SG-0035-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-053-06","ocds-0ud2q6-10315002-053-06","189582.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INDUSTRIA, S.A. DE C.V., id=electro-industria-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189582.55","SG-0035-06"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[CENTRO DE SERVICIO TARDIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/038/2005&vv_provsino=0]","[{roles=supplier, name=CENTRO DE SERVICIO TARDIN, S.A. DE C.V., details={type=company}, id=centro-de-servicio-tardin-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-054-05-PFC/AD/038/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[centro-de-servicio-tardin-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","servicio de mantenimiento al parque vehicular de PROFECO","[{id=compranet3-1620530467436}]","10315002","servicio de mantenimiento al parque vehicular de PROFECO","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/038/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/038/2005&vv_provsino=0}]","servicio de mantenimiento al parque vehicular de PROFECO","PFC/AD/038/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-054-05","ocds-0ud2q6-10315002-054-05","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO TARDIN, S.A. DE C.V., id=centro-de-servicio-tardin-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","PFC/AD/038/2005"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[JOSE ALFREDO PEREZ BERNAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/061/2006&vv_provsino=0]","[{roles=supplier, name=JOSE ALFREDO PEREZ BERNAL, details={type=person}, id=jose-alfredo-perez-bernal}]","Nacional","MXN","Departamento de Servicios Generales","10315002-054-06-PFC/SP/061/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[jose-alfredo-perez-bernal]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","ASESORIA PAR LA OPERACION DE PROGRAMAS","[{id=compranet3-1620530467436}]","10315002","ASESORIA PAR LA OPERACION DE PROGRAMAS","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/SP/061/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/SP/061/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/061/2006&vv_provsino=0}]","ASESORIA PAR LA OPERACION DE PROGRAMAS","PFC/SP/061/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-054-06","ocds-0ud2q6-10315002-054-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALFREDO PEREZ BERNAL, id=jose-alfredo-perez-bernal}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","PFC/SP/061/2006"
