"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RODRIGUEZ VILLAFUERTE CASSANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010615]","[{roles=supplier, name=RODRIGUEZ VILLAFUERTE CASSANDRA, details={type=person}, id=rodriguez-villafuerte-cassandra}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010615-12010615","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rodriguez-villafuerte-cassandra]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA REVISION Y CALIFICACION DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE","[{id=pot-1620519810584}]","APOYAR EN LA REVISION Y CALIFICACION DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010615}]","APOYAR EN LA REVISION Y CALIFICACION DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE","12010615","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010615","ocds-0ud2q6-12010615","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ VILLAFUERTE CASSANDRA, id=rodriguez-villafuerte-cassandra}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010615"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MUNGUIA RAMOS LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010487]","[{roles=supplier, name=MUNGUIA RAMOS LUIS, details={type=person}, id=munguia-ramos-luis}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010487-12010487","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[munguia-ramos-luis]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPONSABLE DE VERIFICAR EL CORRECTO FUNCIONAMIENTO DE LOS EQUIPOS DE TRANSITO (TANTO A SU SALIDA COMO A SU REGRESO) LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","[{id=pot-1620519810584}]","RESPONSABLE DE VERIFICAR EL CORRECTO FUNCIONAMIENTO DE LOS EQUIPOS DE TRANSITO (TANTO A SU SALIDA COMO A SU REGRESO) LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010487}]","RESPONSABLE DE VERIFICAR EL CORRECTO FUNCIONAMIENTO DE LOS EQUIPOS DE TRANSITO (TANTO A SU SALIDA COMO A SU REGRESO) LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","12010487","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010487","ocds-0ud2q6-12010487","204296.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNGUIA RAMOS LUIS, id=munguia-ramos-luis}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204296.42","12010487"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ROJAS MEDINA FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010617]","[{roles=supplier, name=ROJAS MEDINA FERNANDO, details={type=person}, id=rojas-medina-fernando}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010617-12010617","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rojas-medina-fernando]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","[{id=pot-1620519810584}]","LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010617}]","LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","12010617","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010617","ocds-0ud2q6-12010617","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS MEDINA FERNANDO, id=rojas-medina-fernando}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010617"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MUÑOZ PORTILLA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010489]","[{roles=supplier, name=MUÑOZ PORTILLA MIGUEL ANGEL, details={type=person}, id=munoz-portilla-miguel-angel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010489-12010489","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[munoz-portilla-miguel-angel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","[{id=pot-1620519810584}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010489}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","12010489","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010489","ocds-0ud2q6-12010489","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ PORTILLA MIGUEL ANGEL, id=munoz-portilla-miguel-angel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010489"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ROJAS ZENIL RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010619]","[{roles=supplier, name=ROJAS ZENIL RUBEN, details={type=person}, id=rojas-zenil-ruben}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010619-12010619","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rojas-zenil-ruben]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","[{id=pot-1620519810584}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010619}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","12010619","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010619","ocds-0ud2q6-12010619","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ZENIL RUBEN, id=rojas-zenil-ruben}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010619"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MURO GONZALEZ PAMELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010491]","[{roles=supplier, name=MURO GONZALEZ PAMELA, details={type=person}, id=muro-gonzalez-pamela}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010491-12010491","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[muro-gonzalez-pamela]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGAR MATERIAL Y BITACORAS Y ELABORAR BITACORAS PARA TRANSMISION","[{id=pot-1620519810584}]","ENTREGAR MATERIAL Y BITACORAS Y ELABORAR BITACORAS PARA TRANSMISION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010491}]","ENTREGAR MATERIAL Y BITACORAS Y ELABORAR BITACORAS PARA TRANSMISION","12010491","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010491","ocds-0ud2q6-12010491","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURO GONZALEZ PAMELA, id=muro-gonzalez-pamela}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010491"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ROMERO ESCOBAR CARLOS ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010621]","[{roles=supplier, name=ROMERO ESCOBAR CARLOS ARTURO, details={type=person}, id=romero-escobar-carlos-arturo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010621-12010621","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[romero-escobar-carlos-arturo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGAR Y ANALIZAR LOS DATOS GENERADOS QUE OFRECE EL CANAL U OTROS UNIVERSOS DISPONIBLES ELABORAR REPORTES Y MONITOREOS DE INVESTIGACIONES PRESENTAR PROPUESTAS Y RECOMENDACIONES SOBRE LAS TENDENCIAS EN EL COMPORTAMIENTO Y HABITOS DE LAS AUDIENCIAS","[{id=pot-1620519810584}]","INVESTIGAR Y ANALIZAR LOS DATOS GENERADOS QUE OFRECE EL CANAL U OTROS UNIVERSOS DISPONIBLES ELABORAR REPORTES Y MONITOREOS DE INVESTIGACIONES PRESENTAR PROPUESTAS Y RECOMENDACIONES SOBRE LAS TENDENCIAS EN EL COMPORTAMIENTO Y HABITOS DE LAS AUDIENCIAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010621}]","INVESTIGAR Y ANALIZAR LOS DATOS GENERADOS QUE OFRECE EL CANAL U OTROS UNIVERSOS DISPONIBLES ELABORAR REPORTES Y MONITOREOS DE INVESTIGACIONES PRESENTAR PROPUESTAS Y RECOMENDACIONES SOBRE LAS TENDENCIAS EN EL COMPORTAMIENTO Y HABITOS DE LAS AUDIENCIAS","12010621","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010621","ocds-0ud2q6-12010621","589177.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO ESCOBAR CARLOS ARTURO, id=romero-escobar-carlos-arturo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589177.2","12010621"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[NAJERA SCOTO CHRISTIAN ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010493]","[{roles=supplier, name=NAJERA SCOTO CHRISTIAN ALBERTO, details={type=person}, id=najera-scoto-christian-alberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010493-12010493","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[najera-scoto-christian-alberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010493}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010493","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010493","ocds-0ud2q6-12010493","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAJERA SCOTO CHRISTIAN ALBERTO, id=najera-scoto-christian-alberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010493"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ROMERO RIOS FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010623]","[{roles=supplier, name=ROMERO RIOS FRANCISCO, details={type=person}, id=romero-rios-francisco}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010623-12010623","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[romero-rios-francisco]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","[{id=pot-1620519810584}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010623}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","12010623","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010623","ocds-0ud2q6-12010623","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO RIOS FRANCISCO, id=romero-rios-francisco}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010623"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RONDERO GARCIA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010624]","[{roles=supplier, name=RONDERO GARCIA ROBERTO, details={type=person}, id=rondero-garcia-roberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010624-12010624","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rondero-garcia-roberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR MEDIOS DE COMUNICACION DETECTAR LAS NECESIDADES DE ORGANIZACION DE EVENTOS INSTITUCIONALES","[{id=pot-1620519810584}]","SUPERVISAR MEDIOS DE COMUNICACION DETECTAR LAS NECESIDADES DE ORGANIZACION DE EVENTOS INSTITUCIONALES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010624}]","SUPERVISAR MEDIOS DE COMUNICACION DETECTAR LAS NECESIDADES DE ORGANIZACION DE EVENTOS INSTITUCIONALES","12010624","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010624","ocds-0ud2q6-12010624","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RONDERO GARCIA ROBERTO, id=rondero-garcia-roberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010624"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[NAVARRO CASTILLO ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010496]","[{roles=supplier, name=NAVARRO CASTILLO ROGELIO, details={type=person}, id=navarro-castillo-rogelio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010496-12010496","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[navarro-castillo-rogelio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010496}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010496","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010496","ocds-0ud2q6-12010496","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVARRO CASTILLO ROGELIO, id=navarro-castillo-rogelio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010496"
